Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
20;23314;"Physical Geography";journal;"02723646";0,414;Q3;47;37;98;2774;145;95;1,34;74,97;23,62;0;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975, 1980-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Environmental Science"
19;62444;"Journal of Spatial Science";journal;"14498596, 18365655";0,460;Q3;34;83;97;3659;205;86;1,41;44,08;26,32;0;14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Geography, Planning and Development (Q2); Atmospheric Science (Q3); Energy (miscellaneous) (Q3)";"Earth and Planetary Sciences; Energy; Social Sciences"
18;28436;"Journal of Atmospheric and Solar-Terrestrial Physics";journal;"13646826";0,465;Q3;103;107;442;5888;812;441;1,84;55,03;22,46;0;10;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2023";"Geophysics (Q2); Atmospheric Science (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences"
17;12090;"Atmosphere - Ocean";journal;"14809214, 07055900";0,492;Q3;58;29;70;1378;113;69;1,71;47,52;25,30;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1963, 1966-2023";"Oceanography (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences"
16;21100832225;"Geo: Geography and Environment";journal;"20544049";0,499;Q3;20;13;20;865;60;20;2,23;66,54;28,95;0;12;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2014-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Atmospheric Science (Q3); Global and Planetary Change (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
15;25269;"Journal of the Air and Waste Management Association";journal;"10962247, 21622906";0,572;Q3;102;77;336;3683;872;311;2,23;47,83;32,11;0;58;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Management, Monitoring, Policy and Law (Q2); Pollution (Q2); Waste Management and Disposal (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Environmental Science"
14;5100155056;"Journal of Hydroinformatics";journal;"14647141, 14651734";0,573;Q3;60;146;259;6660;763;253;2,45;45,62;25,93;0;79;United Kingdom;Western Europe;"IWA Publishing";"1999-2023";"Civil and Structural Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2); Water Science and Technology (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Engineering; Environmental Science"
13;32805;"Tellus, Series B: Chemical and Physical Meteorology";journal;"02806509";0,612;Q3;112;5;44;344;94;41;1,78;68,80;29,17;0;0;United Kingdom;Western Europe;"Stockholm University Press";"1983-2023";"Atmospheric Science (Q3)";"Earth and Planetary Sciences"
12;21100205753;"Journal of Water and Climate Change";journal;"20402244";0,646;Q2;36;268;622;14846;1985;613;2,98;55,40;28,55;1;190;United Kingdom;Western Europe;"IWA Publishing";"2010-2023";"Atmospheric Science (Q2); Management, Monitoring, Policy and Law (Q2); Water Science and Technology (Q2); Global and Planetary Change (Q3)";"Earth and Planetary Sciences; Environmental Science"
11;12375;"Advances in Space Research";journal;"02731177, 18791948";0,663;Q2;114;819;1701;38655;5234;1683;3,04;47,20;25,59;0;87;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Aerospace Engineering (Q2); Astronomy and Astrophysics (Q2); Atmospheric Science (Q2); Geophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
10;70792;"Tellus, Series A: Dynamic Meteorology and Oceanography";journal;"16000870, 02806495";0,682;Q2;87;22;114;1021;194;109;1,69;46,41;22,73;0;3;United Kingdom;Western Europe;"Stockholm University Press";"1983-2023";"Atmospheric Science (Q2); Oceanography (Q2)";"Earth and Planetary Sciences"
9;21100913138;"Atmospheric and Oceanic Science Letters";journal;"23766123, 16742834";0,763;Q2;31;69;209;2569;511;207;2,52;37,23;38,16;0;12;United Kingdom;Western Europe;"KeAi Communications Co.";"2008-2023";"Oceanography (Q1); Atmospheric Science (Q2)";"Earth and Planetary Sciences"
8;21101046767;"Environmental Research Communications";journal;"25157620";0,780;Q2;24;240;368;13542;1072;316;2,56;56,43;36,97;4;171;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2019-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Earth-Surface Processes (Q1); Food Science (Q1); Geology (Q1); Atmospheric Science (Q2); Environmental Science (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
7;21100205502;"European Journal of Remote Sensing";journal;"22797254";0,833;Q2;48;70;197;4387;774;191;4,20;62,67;29,53;0;31;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Environmental Science (miscellaneous) (Q1); Applied Mathematics (Q2); Atmospheric Science (Q2); Computers in Earth Sciences (Q2)";"Earth and Planetary Sciences; Environmental Science; Mathematics"
6;15759;"Journal of Aerosol Science";journal;"18791964, 00218502";0,870;Q2;124;115;337;6436;1489;335;4,29;55,97;23,52;0;21;United Kingdom;Western Europe;"Elsevier Ltd";"1970-2024";"Environmental Engineering (Q1); Fluid Flow and Transfer Processes (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Atmospheric Science (Q2); Environmental Chemistry (Q2); Pollution (Q2)";"Chemical Engineering; Earth and Planetary Sciences; Engineering; Environmental Science; Materials Science"
5;21100894508;"Atmospheric Environment: X";journal;"25901621";1,084;Q2;23;32;141;1932;626;141;4,51;60,38;26,54;2;21;United Kingdom;Western Europe;"Elsevier Ltd";"2019-2023";"Environmental Science (miscellaneous) (Q1); Atmospheric Science (Q2)";"Earth and Planetary Sciences; Environmental Science"
4;23357;"Atmospheric Environment";journal;"13522310, 18732844";1,169;Q2;279;569;1725;35833;8400;1723;4,75;62,98;38,60;3;332;United Kingdom;Western Europe;"Elsevier Ltd";"1968-1989, 1994-2023";"Environmental Science (miscellaneous) (Q1); Atmospheric Science (Q2)";"Earth and Planetary Sciences; Environmental Science"
3;13507;"International Journal of Climatology";journal;"10970088, 08998418";1,221;Q2;192;460;1603;28433;6554;1603;3,99;61,81;32,37;10;159;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1989-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
2;13300154704;"Geography Compass";journal;"17498198";1,292;Q1;85;36;136;3428;647;136;3,93;95,22;42,47;1;15;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Atmospheric Science (Q1); Computers in Earth Sciences (Q1); Earth-Surface Processes (Q1); Social Sciences (miscellaneous) (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
1;22524;"Climate Policy";journal;"14693062, 17527457";2,245;Q1;85;134;292;8224;2149;280;6,82;61,37;38,48;23;116;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Atmospheric Science (Q1); Environmental Science (miscellaneous) (Q1); Global and Planetary Change (Q1); Management, Monitoring, Policy and Law (Q1)";"Earth and Planetary Sciences; Environmental Science"
