Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;29914;"Critical Care";journal;"1466609X, 13648535";2,372;Q1;217;463;1431;13709;6318;954;4,29;29,61;United Kingdom;Western Europe;"BioMed Central Ltd";"1998-2023";"Critical Care and Intensive Care Medicine (Q1)";"Medicine"
2;19700166521;"Scandinavian Journal of Trauma, Resuscitation and Emergency Medicine";journal;"17577241";0,720;Q1;69;143;213;2968;441;189;1,91;20,76;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2023";"Critical Care and Intensive Care Medicine (Q1); Emergency Medicine (Q1)";"Medicine"
3;29574;"Burns";journal;"03054179, 18791409";0,672;Q1;118;202;744;5495;1457;600;1,79;27,20;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2023";"Critical Care and Intensive Care Medicine (Q1); Emergency Medicine (Q1); Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
4;29689;"Emergency Medicine Journal";journal;"14720213, 14720205";0,538;Q2;94;345;1164;4591;1119;853;0,95;13,31;United Kingdom;Western Europe;"BMJ Publishing Group";"1996-2023";"Emergency Medicine (Q1); Critical Care and Intensive Care Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
5;20495;"Renal Failure";journal;"0886022X, 15256049";0,447;Q2;65;247;566;6413;748;547;1,19;25,96;United Kingdom;Western Europe;"Informa Healthcare";"1976-1985, 1987, 1989-2023";"Critical Care and Intensive Care Medicine (Q2); Medicine (miscellaneous) (Q2); Nephrology (Q3)";"Medicine"
6;101643;"Clinical Nutrition, Supplement";journal;"17441161";0,384;Q2;17;0;5;0;5;4;0,00;0,00;United Kingdom;Western Europe;"Churchill Livingstone";"2004-2005, 2007, 2009";"Critical Care and Intensive Care Medicine (Q2); Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
7;19700200839;"Trends in Anaesthesia and Critical Care";journal;"22108440, 22108467";0,175;Q2;25;54;164;2480;63;138;0,39;45,93;United Kingdom;Western Europe;"Churchill Livingstone";"2011-2023";"Critical Care and Intensive Care Medicine (Q2); Anesthesiology and Pain Medicine (Q3)";"Medicine"
8;59726;"Trauma";journal;"14770350, 14604086";0,174;Q2;20;30;74;1497;30;73;0,36;49,90;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Critical Care and Intensive Care Medicine (Q2); Emergency Medicine (Q3); Surgery (Q3)";"Medicine"
9;145501;"Acute Medicine";journal;"17474884, 17474892";0,161;Q2;15;53;140;761;25;109;0,19;14,36;United Kingdom;Western Europe;"Rila Publications Ltd";"2005-2023";"Critical Care and Intensive Care Medicine (Q2); Emergency Medicine (Q3); Internal Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
10;19700174630;"Journal of the Intensive Care Society";journal;"17511437";0,147;Q3;26;115;187;1575;36;107;0,19;13,70;United Kingdom;Western Europe;"SAGE Publications Inc.";"2004, 2010-2023";"Critical Care and Intensive Care Medicine (Q3); Critical Care Nursing (Q3)";"Medicine; Nursing"
11;13000154708;"Revista Colombiana de Anestesiologia";journal;"21454604, 01203347";0,139;Q3;13;64;137;1553;31;118;0,28;24,27;United Kingdom;Western Europe;"Lippincott Williams and Wilkins";"2008-2017";"Anesthesiology and Pain Medicine (Q3); Critical Care and Intensive Care Medicine (Q3)";"Medicine"
12;5100152404;"Anaesthesia and Intensive Care Medicine";journal;"18787584, 14720299";0,134;Q3;19;132;409;971;83;409;0,18;7,36;United Kingdom;Western Europe;"Elsevier B.V.";"2003-2023";"Anesthesiology and Pain Medicine (Q3); Critical Care and Intensive Care Medicine (Q3)";"Medicine"
13;4800152403;"Journal of Organ Dysfunction";journal;"17471060, 17471079";0,125;Q3;7;0;27;0;4;27;0,00;0,00;United Kingdom;Western Europe;"Informa Healthcare";"2005-2009";"Critical Care and Intensive Care Medicine (Q3); Critical Care Nursing (Q3); Molecular Biology (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
14;14758;"International Journal of Intensive Care";journal;"13502794";0,112;Q4;9;0;5;0;1;4;0,00;0,00;United Kingdom;Western Europe;"Greycoat Publishing";"1997-2009";"Critical Care and Intensive Care Medicine (Q4)";"Medicine"
15;80252;"Care of the Critically Ill";journal;"02660970";0,105;Q4;9;0;19;0;1;15;0,00;0,00;United Kingdom;Western Europe;"Theta Press Ltd.";"1990-2010";"Critical Care and Intensive Care Medicine (Q4); Critical Care Nursing (Q4)";"Medicine; Nursing"
16;28680;"British Journal of Intensive Care";journal;"09617930";0,101;Q4;7;0;28;0;0;22;0,00;0,00;United Kingdom;Western Europe;"Greycoat Publishing";"1992-2011";"Critical Care and Intensive Care Medicine (Q4)";"Medicine"
17;21861;"CPD Anaesthesia";journal;"14662922";0,101;Q4;4;11;28;197;0;18;0,00;17,91;United Kingdom;Western Europe;"Rila Publications Ltd";"2000-2007, 2009-2012";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
18;21100316063;"European Heart Journal: Acute Cardiovascular Care";journal;"20488734, 20488726";;-;53;33;0;923;0;0;0,00;27,97;United Kingdom;Western Europe;"Oxford University Press";"2012-2023";"Cardiology and Cardiovascular Medicine; Critical Care and Intensive Care Medicine; Medicine (miscellaneous)";"Medicine"
