Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;24004;"Physiological Reviews";journal;"15221210, 00319333";17,125;Q1;388;28;120;10430;3860;120;28,13;372,50;United States;Northern America;"American Physiological Society";"1945-2023";"Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;120008;"Annual Review of Physiology";journal;"00664278, 15451585";10,324;Q1;237;33;113;5108;1853;109;15,87;154,79;United States;Northern America;"Annual Reviews Inc.";"1946-2023";"Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology"
3;16721;"Annual Review of Plant Biology";journal;"15452123, 15435008";9,544;Q1;298;24;71;2751;1325;71;14,57;114,63;United States;Northern America;"Annual Reviews Inc.";"1996-2023";"Cell Biology (Q1); Molecular Biology (Q1); Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
4;23063;"Circulation Research";journal;"00097330, 15244571";5,487;Q1;385;401;1174;14585;10209;982;8,12;36,37;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1953-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;23460;"Journal of General Physiology";journal;"00221295, 15407748";4,296;Q1;139;113;353;4842;1764;315;4,59;42,85;United States;Northern America;"Rockefeller University Press";"1919, 1930, 1933, 1936, 1945-2023";"Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology"
6;19602;"Advances in Microbial Physiology";journal;"00652911";3,827;Q1;72;7;27;1350;192;27;5,29;192,86;United States;Northern America;"Academic Press";"1967-1969, 1971-2023";"Microbiology (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
7;16615;"Plant Physiology";journal;"00320889, 15322548";3,092;Q1;362;550;1551;23802;8383;1495;5,35;43,28;United States;Northern America;"American Society of Plant Biologists";"1965-1971, 1975, 1977-2023";"Genetics (Q1); Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
8;14959;"Critical Reviews in Neurobiology";journal;"08920915";2,995;Q1;62;0;25;0;172;25;3,00;0,00;United States;Northern America;"Begell House Inc.";"1987-2001, 2003-2008";"Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
9;23475;"Journal of Neurophysiology";journal;"15221598, 00223077";2,830;Q1;267;620;1780;31500;7247;1778;3,93;50,81;United States;Northern America;"American Physiological Society";"1945-2023";"Neuroscience (miscellaneous) (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
10;23455;"Journal of Cellular Physiology";journal;"10974652, 00219541";2,641;Q1;204;151;543;9305;2608;543;4,99;61,62;United States;Northern America;"Wiley-Liss Inc.";"1945-1958, 1963-2023";"Cell Biology (Q1); Clinical Biochemistry (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology"
11;9500153964;"American Journal of Physiology - Renal Physiology";journal;"1931857X";2,386;Q1;190;284;726;12782;3610;718;4,96;45,01;United States;Northern America;"American Physiological Society";"1992-2023";"Physiology (Q1); Urology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;23306;"American Journal of Physiology - Cell Physiology";journal;"15221563, 03636143";2,193;Q1;201;343;1051;16006;4546;1018;4,12;46,66;United States;Northern America;"American Physiological Society";"1977-2023";"Cell Biology (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology"
13;23326;"American Journal of Physiology - Lung Cellular and Molecular Physiology";journal;"15221504, 10400605";2,073;Q1;181;324;886;13832;3724;862;3,97;42,69;United States;Northern America;"American Physiological Society";"1989-2023";"Cell Biology (Q1); Physiology (Q1); Physiology (medical) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;14161;"Molecular Plant-Microbe Interactions";journal;"08940282";2,005;Q1;176;140;458;6628;1807;458;3,92;47,34;United States;Northern America;"American Phytopathological Society";"1988-2023";"Agronomy and Crop Science (Q1); Medicine (miscellaneous) (Q1); Physiology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
15;17590;"Journal of Bioenergetics and Biomembranes";journal;"15736881, 0145479X";1,877;Q1;104;55;183;2454;608;179;2,81;44,62;United States;Northern America;"Springer New York";"1976-2023";"Cell Biology (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology"
16;22397;"Vitamins and Hormones";journal;"00836729";1,803;Q1;81;25;66;3755;240;62;3,69;150,20;United States;Northern America;"Academic Press Inc.";"1943-1986, 1988-1989, 1991, 1993-2023";"Endocrinology (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology"
17;23311;"American Journal of Physiology - Heart and Circulatory Physiology";journal;"03636135, 15221539";1,761;Q1;224;610;1856;23512;6836;1832;3,53;38,54;United States;Northern America;"American Physiological Society";"1977-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;23310;"American Journal of Physiology - Gastrointestinal and Liver Physiology";journal;"01931857, 15221547";1,714;Q1;191;289;943;11944;3869;939;3,67;41,33;United States;Northern America;"American Physiological Society";"1980-2023";"Gastroenterology (Q1); Hepatology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;23308;"American Journal of Physiology - Endocrinology and Metabolism";journal;"01931849, 15221555";1,695;Q1;224;325;891;13691;3615;883;3,70;42,13;United States;Northern America;"American Physiological Society";"1980-2023";"Endocrinology, Diabetes and Metabolism (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;18747;"Psychophysiology";journal;"00485772, 14698986";1,674;Q1;176;95;284;4581;806;283;2,63;48,22;United States;Northern America;"John Wiley and Sons Inc.";"1964-2023";"Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Neuropsychology and Physiological Psychology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
21;16665;"Journal of Biological Rhythms";journal;"15524531, 07487304";1,522;Q1;115;59;193;2181;504;175;2,75;36,97;United States;Northern America;"SAGE Publications Inc.";"1985-2023";"Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;29551;"Bone";journal;"87563282";1,521;Q1;224;253;618;9227;2560;587;3,89;36,47;United States;Northern America;"Elsevier Inc.";"1985-2023";"Endocrinology, Diabetes and Metabolism (Q1); Histology (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;18569;"Journal of Membrane Biology";journal;"14321424, 00222631";1,502;Q1;105;123;416;5460;1119;416;2,45;44,39;United States;Northern America;"Springer New York";"1969-2023";"Biophysics (Q1); Physiology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
24;23877;"Journal of Hypertension";journal;"14735598, 02636352";1,441;Q1;192;443;857;13276;3207;803;3,24;29,97;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1983-2023";"Cardiology and Cardiovascular Medicine (Q1); Internal Medicine (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;23327;"American Journal of Physiology - Regulatory Integrative and Comparative Physiology";journal;"15221490, 03636119";1,415;Q1;194;390;1422;16519;4676;1413;3,25;42,36;United States;Northern America;"American Physiological Society";"1977-2023";"Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
26;35934;"Physiological Genomics";journal;"15312267, 10948341";1,371;Q1;125;82;133;3085;644;127;5,13;37,62;United States;Northern America;"American Physiological Society";"1999-2023";"Physiology (Q1); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology"
27;23454;"Journal of Applied Physiology";journal;"87507587, 15221601";1,359;Q1;260;628;1910;24103;5520;1834;2,78;38,38;United States;Northern America;"American Physiological Society";"1948-1976, 1985-2023";"Medicine (miscellaneous) (Q1); Physiology (Q1); Physiology (medical) (Q1); Sports Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
28;24006;"Physiology";journal;"15489213, 15489221";1,249;Q1;144;49;167;875;467;167;2,85;17,86;United States;Northern America;"American Physiological Society";"2004-2023";"Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology"
29;27514;"Antioxidants and Redox Signaling";journal;"15230864, 15577716";1,071;Q2;230;102;231;5925;586;221;2,31;58,09;United States;Northern America;"Mary Ann Liebert Inc.";"1999-2023";"Clinical Biochemistry (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2); Cell Biology (Q2); Molecular Biology (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
30;30094;"Journal of Hypertension, Supplement";journal;"09521178";1,068;Q2;52;2;68;0;216;64;1,75;0,00;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1983-2008";"Cardiology and Cardiovascular Medicine (Q1); Internal Medicine (Q1); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
31;14200;"Nitric Oxide - Biology and Chemistry";journal;"10898611, 10898603";1,042;Q2;110;77;167;3496;471;165;2,72;45,40;United States;Northern America;"Academic Press Inc.";"1997-2023";"Clinical Biochemistry (Q1); Biochemistry (Q2); Cancer Research (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology"
32;19038;"Microcirculation";journal;"10739688, 15498719";1,031;Q2;93;44;114;2533;302;112;2,18;57,57;United States;Northern America;"Wiley-Blackwell";"1981-1982, 1994-2023";"Cardiology and Cardiovascular Medicine (Q1); Molecular Biology (Q2); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
33;110174;"Prostaglandins and Other Lipid Mediators";journal;"10988823";1,028;Q2;86;75;171;4619;402;168;2,90;61,59;United States;Northern America;"Elsevier Inc.";"1996, 1998-2023";"Pharmacology (Q1); Biochemistry (Q2); Cell Biology (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
34;16675;"Journal of Clinical Neurophysiology";journal;"15371603, 07360258";0,945;Q2;109;62;186;2844;433;163;2,24;45,87;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1984-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Neurology (Q2); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
35;15771;"Muscle and Nerve";journal;"10974598, 0148639X";0,925;Q2;167;264;836;8805;1903;725;2,36;33,35;United States;Northern America;"John Wiley &amp; Sons Inc.";"1978-2023";"Neurology (clinical) (Q1); Physiology (Q2); Physiology (medical) (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
36;14222;"Peptides";journal;"18735169, 01969781";0,920;Q2;139;272;707;12421;1875;699;2,66;45,67;United States;Northern America;"Elsevier Inc.";"1980-2023";"Biochemistry (Q2); Endocrinology (Q2); Physiology (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
37;23318;"Physiological and Biochemical Zoology";journal;"15222152, 15375293";0,886;Q2;96;63;263;2719;484;259;1,65;43,16;United States;Northern America;"University of Chicago";"1999-2023";"Animal Science and Zoology (Q1); Biochemistry (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
38;8300153207;"Fish Physiology";book series;"15465098";0,689;Q2;65;0;31;0;48;20;1,55;0,00;United States;Northern America;"Elsevier Inc.";"1969-1971, 1978-1979, 1983-1984, 1988, 1992, 1994-1998, 2001, 2005-2007, 2009-2013, 2015-2017, 2019-2020, 2022-2023";"Animal Science and Zoology (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
39;14839;"Bioelectromagnetics";journal;"01978462, 1521186X";0,583;Q3;89;77;232;2066;320;230;1,26;26,83;United States;Northern America;"Wiley-Liss Inc.";"1980-2023";"Medicine (miscellaneous) (Q1); Biophysics (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
40;28300;"Digestive Diseases and Sciences";journal;"01632116, 15732568";0,565;Q3;140;423;1197;12406;2170;1153;1,67;29,33;United States;Northern America;"Springer New York";"1979-2023";"Gastroenterology (Q1); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
41;3500148021;"Comparative biochemistry and physiology. Part A, Molecular &amp; integrative physiology";journal;"15314332, 10956433";0,543;Q3;129;259;568;11035;796;560;1,39;42,61;United States;Northern America;"Elsevier Inc.";"1960-1994, 1998-2023";"Biochemistry (Q3); Physiology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
42;19235;"Journal of Plant Nutrition";journal;"01904167, 15324087";0,473;Q3;91;198;463;5236;361;462;0,64;26,44;United States;Northern America;"Taylor and Francis Ltd.";"1979-2023";"Agronomy and Crop Science (Q2); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
43;17373;"Comparative Biochemistry and Physiology - B Biochemistry and Molecular Biology";journal;"18791107, 10964959";0,470;Q3;112;216;568;9006;753;563;1,35;41,69;United States;Northern America;"Elsevier Inc.";"1971-2024";"Biochemistry (Q3); Physiology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
44;23069;"Clinical and Experimental Hypertension";journal;"15256006, 10641963";0,451;Q3;55;65;207;2141;266;207;0,99;32,94;United States;Northern America;"Informa Healthcare";"1978-2023";"Medicine (miscellaneous) (Q1); Internal Medicine (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
45;21100247800;"Phycological Research";journal;"13220829, 14401835";0,451;Q3;51;33;104;1236;86;104;0,48;37,45;United States;Northern America;"John Wiley &amp; Sons Inc.";"1995, 1997-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
46;9000153111;"Comparative Biochemistry and Physiology Part - C: Toxicology and Pharmacology";journal;"15320456, 18781659";0,414;Q3;121;151;363;6492;471;358;1,16;42,99;United States;Northern America;"Elsevier Inc.";"1989, 2000-2024";"Medicine (miscellaneous) (Q2); Toxicology (Q2); Biochemistry (Q3); Cell Biology (Q3); Health, Toxicology and Mutagenesis (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
47;22378;"Vascular Pharmacology";journal;"18793649, 15371891";0,388;Q3;108;89;258;4331;238;256;0,59;48,66;United States;Northern America;"Elsevier Inc.";"2002-2023";"Pharmacology (Q2); Molecular Medicine (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
48;13921;"High Altitude Medicine and Biology";journal;"15578682, 15270297";0,360;Q3;62;48;85;1028;70;69;0,82;21,42;United States;Northern America;"Mary Ann Liebert Inc.";"2000-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Physiology (Q3); Sports Science (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
49;30066;"Journal of Psychophysiology";journal;"21512124, 02698803";0,330;Q4;52;21;68;784;43;60;0,67;37,33;United States;Northern America;"Hogrefe Publishing";"1987-2023";"Neuropsychology and Physiological Psychology (Q3); Neuroscience (miscellaneous) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology"
50;15912;"Journal of Gender-Specific Medicine";journal;"15237036";0,261;Q4;34;59;182;1235;136;140;0,63;20,93;United States;Northern America;"MultiMedia Healthcare Inc.";"1998-2003";"Pathology and Forensic Medicine (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
51;14025;"Human Physiology";journal;"16083164, 03621197";0,212;Q4;20;0;2;0;1;2;0,00;0,00;United States;Northern America;"Pleiades Publishing";"1975-1986, 1996, 1999, 2002-2003, 2005-2023";"Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
52;23304;"American Journal of Physiology - Advances in Physiology Education";journal;"10434046, 15221229";0,195;Q4;73;46;103;755;48;95;0,61;16,41;United States;Northern America;"American Physiological Society";"1998-2023";"Medicine (miscellaneous) (Q2); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
53;14905;"Physiological Chemistry and Physics and Medical NMR";journal;"07486642";0,153;Q4;17;15;49;357;16;49;0,30;23,80;United States;Northern America;"Pacific Press Inc.";"1983-2008, 2011-2012, 2014";"Medicine (miscellaneous) (Q3); Biochemistry (Q4); Biophysics (Q4); Physiology (Q4); Spectroscopy (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
54;17992;"Neurophysiology";journal;"15739007, 00902977";0,119;Q4;19;103;265;1607;23;263;0,10;15,60;United States;Northern America;"Springer New York";"1969-2022";"Neuroscience (miscellaneous) (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
55;24005;"Physiologist";trade journal;"00319376";0,102;Q4;7;10;13;0;0;13;0,00;0,00;United States;Northern America;"American Physiological Society";"1962-2023";"Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
56;19622;"Archaea";journal;"14723646, 14723654";;-;48;16;0;750;0;0;0,00;46,88;United States;Northern America;"Hindawi Publishing Corporation";"2002-2021";"Ecology, Evolution, Behavior and Systematics; Medicine (miscellaneous); Microbiology; Physiology";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
