Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
839;5800207671;"Acta Baltico-Slavica";journal;"00651044, 23922389";0,100;-;3;12;48;504;1;48;0,03;42,00;31,82;0;0;Poland;Eastern Europe;"Polish Academy of Sciences, Institute of Slavic Studies";"2011-2022";"Linguistics and Language (Q4)";"Social Sciences"
838;10600153351;"Acta Literaria";journal;"07176848, 07160909";0,100;Q4;6;23;65;491;0;49;0,00;21,35;47,37;0;0;Chile;Latin America;"Universidad de Concepcion";"2007-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
837;19700201012;"Acta Scientiarum Language and Culture";journal;"19834683, 19834675";0,100;Q4;6;45;133;910;1;122;0,01;20,22;52,94;0;0;Brazil;Latin America;"Universidade Estadual de Maringa";"2008-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
836;16400154704;"African American Review";journal;"10624783";0,100;Q4;18;107;89;1379;18;87;0,13;12,89;46,67;0;0;United States;Northern America;"Johns Hopkins University Press";"2002-2009, 2012-2022";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
835;16300154783;"Akzente";journal;"00023957";0,100;Q4;2;42;137;0;1;118;0,00;0,00;33,33;0;0;Germany;Western Europe;"Walter de Gruyter";"2002-2020";"Literature and Literary Theory (Q4)";"Arts and Humanities"
834;12100157116;"Alea: estudos neolatinos";journal;"18070299, 1517106X";0,100;Q4;5;44;98;718;4;82;0,02;16,32;30,00;0;0;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2008-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
833;21100450247;"Altre Modernita";journal;"20357680";0,100;Q4;7;114;160;1787;3;142;0,02;15,68;72,97;0;0;Italy;Western Europe;"Universita degli Studi di Milano";"2015-2023";"Cultural Studies (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
832;21100228548;"American and British Studies Annual";journal;"27882233, 18036058";0,100;Q3;2;12;41;265;2;40;0,08;22,08;46,15;0;0;Czech Republic;Eastern Europe;"University of Pardubice";"2012-2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
831;16000154765;"American Literary Realism";journal;"19405103, 15403084";0,100;Q4;7;20;50;507;3;48;0,09;25,35;58,82;0;0;United States;Northern America;"University of Illinois Press";"2002-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
830;16200154734;"American Literary Scholarship";journal;"00659142, 15272125";0,100;Q4;1;22;64;0;0;61;0,00;0,00;43,75;0;0;United States;Northern America;"Duke University Press";"2002-2006, 2008-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
829;16100154702;"American Poetry Review";journal;"03603709";0,100;Q4;4;23;68;51;2;43;0,06;2,22;68,75;0;0;United States;Northern America;"World Poetry, Inc.";"2002-2020, 2022-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
828;17700154902;"Anales de Literatura Hispanoamericana";journal;"02104547, 19882351";0,100;Q4;6;48;92;1039;6;89;0,05;21,65;41,67;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"1996-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
827;18815;"Annales de Bretagne et des pays de l'Ouest";journal;"03990826";0,100;Q4;8;32;96;769;5;96;0,05;24,03;34,29;0;0;France;Western Europe;"Presses Universitaires de Rennes";"1974-1975, 1977, 1979, 1981-1984, 1988-1989, 2002-2019";"History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities"
826;21100463175;"Annali della Scuola Normale Superiore di Pisa, Classe di Lettere e Filosofia";journal;"0392095X";0,100;Q4;4;0;116;0;5;107;0,01;0,00;0,00;0;0;Italy;Western Europe;"Scuola Normale Superiore";"2014-2016, 2018";"History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
825;16100154704;"Annee Balzacienne";journal;"00846473";0,100;Q4;4;0;62;0;0;60;0,00;0,00;0,00;0;0;France;Western Europe;"Presses Universitaires de France";"2001-2016, 2018-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
824;17700154903;"Antigonish Review";journal;"00035661";0,100;Q4;2;25;88;0;0;84;0,00;0,00;50,00;0;0;Canada;Northern America;"St. Francis Xavier University";"2001-2002, 2009-2017, 2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
823;7200153164;"Antik Tanulmanyok";journal;"0003567X, 15882748";0,100;Q4;3;13;47;434;1;47;0,04;33,38;36,36;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Classics (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
822;27268;"Antioch Review, The";journal;"00035769";0,100;Q4;4;50;176;36;0;165;0,00;0,72;37,14;0;0;United States;Northern America;"Antioch Review Inc.";"1980, 2002-2019";"Literature and Literary Theory (Q4)";"Arts and Humanities"
821;16100154747;"Arthuriana";journal;"10786279";0,100;Q4;8;18;88;899;5;84;0,02;49,94;65,00;0;0;United States;Northern America;"Scriptorium Press";"2002-2023";"History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities"
820;19700177033;"Artnodes";journal;"16955951";0,100;Q4;8;27;52;482;7;47;0,10;17,85;36,67;0;0;Spain;Western Europe;"Fundacio per la Universitat Oberta de Catalunya";"2009-2023";"Computer Graphics and Computer-Aided Design (Q4); Computer Science Applications (Q4); Cultural Studies (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
819;21100787020;"Astra Salvensis (discontinued)";journal;"23441887, 23934727";0,100;-;14;207;133;2724;1;127;0,01;13,16;66,86;0;0;Romania;Eastern Europe;"Transilvanian Association for the Literarure and Culture of Romanian People (ASTRA)";"2013-2022";"Cultural Studies (Q4); Education (Q4); History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
818;16100154760;"Athenaeum";journal;"00046574";0,100;Q4;11;17;59;710;1;59;0,00;41,76;35,00;0;0;Italy;Western Europe;"Universita degli Studi di Pavia, Facolta di Lettere";"2002-2015, 2017-2022";"Classics (Q4); History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities"
817;21100464913;"Balkanistic Forum";journal;"13103970";0,100;Q4;2;13;64;247;0;64;0,00;19,00;35,71;0;0;Bulgaria;Eastern Europe;"International University Seminar for Balkan Studies and Specialization";"2015-2023";"Anthropology (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
816;16400154729;"Bronte Studies";journal;"17458226, 14748932";0,100;Q4;6;31;116;415;12;99;0,11;13,39;57,69;0;0;United Kingdom;Western Europe;"Maney Publishing";"2002-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
815;91500;"Bulletin Hispanique";journal;"00074640";0,100;Q4;7;26;122;574;4;117;0,04;22,08;45,83;1;0;France;Western Europe;"Universite de Bordeaux III (Michel de Montaigne), Institut Hispanique";"1972, 1999, 2001-2017, 2019-2022";"History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
814;16400154703;"Bulletin of the Comediantes";journal;"00075108";0,100;Q4;6;13;72;520;4;65;0,07;40,00;71,43;0;0;United States;Northern America;"Auburn University";"2002-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
813;12612;"Cahiers Victoriens and Edouardiens";journal;"02205610";0,100;Q4;5;19;70;625;6;70;0,06;32,89;55,56;0;0;France;Western Europe;"Les Amis d'Acarologia";"1990, 2002-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
812;16000154712;"Canadian Literature";journal;"00084360";0,100;Q4;11;30;95;818;6;78;0,08;27,27;57,69;0;0;Canada;Northern America;"University of British Columbia";"2002-2019";"Literature and Literary Theory (Q4)";"Arts and Humanities"
811;21100390113;"Castilla Estudios de Literatura";journal;"19897383";0,100;Q4;6;17;67;851;7;65;0,09;50,06;47,37;0;0;Spain;Western Europe;"Universidad de Valladolid";"2013-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
810;5800207871;"Central Asiatic Journal";journal;"00089192";0,100;Q3;8;19;42;942;5;39;0,14;49,58;27,78;0;0;Germany;Western Europe;"Harrassowitz Verlag";"2002-2012, 2014-2018";"Literature and Literary Theory (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
809;5700153643;"Chasqui";journal;"01458973";0,100;Q4;7;39;101;1177;7;101;0,07;30,18;48,72;0;0;United States;Northern America;"c/o David William Foster, Arizona State University";"2002-2012, 2014-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
808;6000167186;"Chicago Review";journal;"00093696";0,100;Q4;5;27;61;164;2;45;0,03;6,07;40,00;0;0;United States;Northern America;"University of Chicago";"2002-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
807;21100201738;"Cincinnati Romance Review";journal;"21558817";0,100;Q4;3;28;64;697;2;63;0,00;24,89;56,25;0;0;United States;Northern America;"Department of Romance Languages and Literatures, University of Cincinnati";"2012-2019, 2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
806;16000154713;"CLA Journal";journal;"00078549";0,100;Q4;6;16;78;284;2;69;0,02;17,75;57,14;0;0;United States;Northern America;"College Language Association";"2002-2020";"Education (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
805;19700202717;"Coloquio-Letras";journal;"00101451";0,100;Q4;3;42;161;420;1;110;0,01;10,00;35,71;0;0;Portugal;Western Europe;"Fundacao Calouste Gulbenkian";"2009-2017, 2019-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
804;17500155006;"Confrontation";journal;"00105716";0,100;Q4;1;18;70;7;0;64;0,00;0,39;18,75;0;0;United States;Northern America;"Long Island University, C.W. Post College";"2008-2018, 2020";"Literature and Literary Theory (Q4)";"Arts and Humanities"
803;17700154905;"Critica Letteraria";journal;"03900142, 20352638";0,100;Q4;3;41;107;1537;1;104;0,01;37,49;46,15;0;0;Italy;Western Europe;"Paolo Loffredo Editore";"2009-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
802;5600156880;"Critical Quarterly";journal;"00111562, 14678705";0,100;Q4;23;44;120;751;12;84;0,08;17,07;48,00;0;0;United States;Northern America;"Wiley-Blackwell";"1959-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
801;6500153168;"Critical Survey";journal;"17522293, 00111570";0,100;Q4;8;21;71;899;2;62;0,02;42,81;52,63;0;0;United Kingdom;Western Europe;"Berghahn Books";"2012-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
800;21100224428;"Dacoromania";journal;"15824438";0,100;Q4;3;9;41;261;3;41;0,10;29,00;33,33;0;0;Romania;Eastern Europe;"Editura Academiei Romane";"2011-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
799;24887;"Dalhousie Review";journal;"00115827";0,100;Q4;6;37;70;0;0;64;0,00;0,00;21,43;0;0;Canada;Northern America;"Dalhousie University Press, Ltd.";"1973, 1975, 1980, 1985, 1999, 2002-2023";"Literature and Literary Theory (Q4); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
798;14680;"Daphnis";journal;"18796583, 0300693X";0,100;Q4;6;28;47;1347;0;44;0,00;48,11;59,26;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1973, 1996, 2002-2012, 2015-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
797;16200154783;"Descant";journal;"0382909X";0,100;Q3;2;0;52;0;1;39;0,00;0,00;0,00;0;0;Canada;Northern America;"Descant Arts and Letters Foundation";"2002-2014";"Literature and Literary Theory (Q3)";"Arts and Humanities"
796;16300154707;"Dickens Quarterly";journal;"07425473";0,100;Q4;7;19;52;413;4;48;0,11;21,74;31,25;0;0;United States;Northern America;"Johns Hopkins University Press";"2002-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
795;6700153208;"Dickensian";journal;"00122440";0,100;Q4;5;0;67;0;4;54;0,05;0,00;0,00;0;0;United Kingdom;Western Europe;"Dickens Fellowship";"1964, 1980, 2002-2008, 2013-2016, 2018-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
794;5600153254;"Dirasat: Human and Social Sciences";journal;"10263721, 26636190";0,100;-;7;125;346;1325;5;346;0,00;10,60;35,37;0;0;Jordan;Middle East;"The University of Jordan";"2007-2023";"Health (social science) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
793;21100255511;"Dix-Neuf";journal;"14787318";0,100;Q4;6;28;68;860;10;68;0,17;30,71;53,85;0;0;United Kingdom;Western Europe;"Maney Publishing";"2012-2023";"Cultural Studies (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Music (Q4)";"Arts and Humanities; Social Sciences"
792;16300154743;"Dix-Septieme Siecle";journal;"19696965, 00124273";0,100;Q4;5;43;125;1704;9;121;0,08;39,63;42,50;0;0;France;Western Europe;"Presses Universitaires de France";"2001-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
791;21100463529;"Early Modern French Studies";journal;"20563035, 20563043";0,100;Q4;4;16;56;393;3;47;0,05;24,56;31,58;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
790;5800210474;"English";journal;"00138215";0,100;Q4;5;18;55;544;3;47;0,08;30,22;44,44;0;0;United Kingdom;Western Europe;"Oxford University Press";"2003-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
789;19900191813;"English Academy Review";journal;"10131752, 17535360";0,100;Q4;11;19;81;433;4;59;0,05;22,79;56,25;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-1985, 1987-2023";"History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
788;29680;"English Language Notes";journal;"00138282";0,100;Q4;13;16;82;351;7;81;0,06;21,94;35,00;1;0;United States;Northern America;"University of Colorado";"1969, 1977, 1982, 2002-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
787;10300153365;"English Literary Renaissance";journal;"14756757, 00138312";0,100;Q4;20;15;52;716;8;52;0,12;47,73;50,00;0;0;United Kingdom;Western Europe;"University of Chicago Press";"1971-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
786;21100205710;"Estudios Romanicos";journal;"1989614X, 02104911";0,100;Q4;4;19;52;395;2;50;0,06;20,79;75,00;0;0;Spain;Western Europe;"Universidad de Murcia";"2011-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
785;21100790795;"Estudos de Literatura Brasileira Contemporanea";journal;"23164018, 15180158";0,100;Q4;3;62;48;1120;3;47;0,06;18,06;61,54;0;0;Brazil;Latin America;"Universidade de Brasilia";"2016-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
784;17100154758;"Etudes Classiques";journal;"0014200X";0,100;Q3;7;19;41;429;0;40;0,00;22,58;52,63;0;0;Belgium;Western Europe;"Societe des Etudes Classiques A S B L";"1979, 1996, 2002-2015, 2017-2019";"Literature and Literary Theory (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
783;5800206565;"Etudes Francaises";journal;"00142085, 14921405";0,100;Q4;6;34;91;623;2;61;0,03;18,32;68,18;0;0;Canada;Northern America;"Presses de l'Universite de Montreal";"2001-2022";"Literature and Literary Theory (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
782;29841;"Etudes Germaniques";journal;"00142115";0,100;Q4;4;47;115;967;1;114;0,01;20,57;43,18;0;0;France;Western Europe;"Klincksieck";"1971, 2002-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
781;16400154755;"Euphorion - Zeitschrift fur Literaturgeschichte";journal;"00142328";0,100;Q4;4;21;54;1008;1;53;0,03;48,00;13,64;0;0;Germany;Western Europe;"Universitaetsverlag Winter GmbH";"2002-2021";"Literature and Literary Theory (Q4)";"Arts and Humanities"
780;15181;"Europe";journal;"00142751";0,100;Q4;3;189;632;1255;0;595;0,00;6,64;34,06;0;0;France;Western Europe;"Europe";"1974, 2002-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
779;5800207563;"European Journal of English Studies";journal;"13825577";0,100;Q4;14;22;70;788;26;67;0,37;35,82;65,22;0;0;United Kingdom;Western Europe;"Routledge";"2008, 2010-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
778;21100204306;"European Journal of Scandinavian Studies";journal;"21919402, 21919399";0,100;Q4;5;22;50;565;1;50;0,00;25,68;61,90;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Cultural Studies (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
777;16600154707;"Explicator";journal;"1939926X, 00144940";0,100;Q4;7;70;221;562;6;220;0,00;8,03;34,62;0;0;United States;Northern America;"Routledge";"1975-1980, 1982-1983, 1985, 1987-2023";"Education (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
776;16400154736;"Expressions Maghrebines";journal;"15400085";0,100;Q4;6;26;79;614;6;77;0,04;23,62;53,85;0;0;United States;Northern America;"Florida State University, Winthrop-King Institute for Contemporary French and Francophone Studies";"2002-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
775;21100202733;"Extrapolation";journal;"00145483";0,100;Q4;8;11;48;375;8;44;0,15;34,09;54,55;0;0;United States;Northern America;"Liverpool University Press";"2011-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
774;16100154765;"Fabula";journal;"00146242, 16130464";0,100;Q4;10;20;51;590;3;50;0,09;29,50;37,50;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1958-1962, 1964-1967, 1969-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
773;5800207799;"Fluminensia";journal;"03534642";0,100;Q4;7;32;70;765;5;69;0,10;23,91;82,86;0;0;Croatia;Eastern Europe;"University of Rijeka";"2011-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
772;19700182735;"Fourth Genre: Explorations in Nonfiction";journal;"15441733, 15223868";0,100;Q4;2;43;116;0;0;97;0,00;0,00;58,33;0;0;United States;Northern America;"Michigan State University";"2010-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
771;16400154756;"French Forum";journal;"15341836, 00989355";0,100;Q4;8;35;64;573;3;63;0,05;16,37;55,17;0;0;United States;Northern America;"University of Pennsylvania Press";"2002-2022";"Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
770;5700153194;"German Quarterly, The";journal;"00168831";0,100;Q4;12;22;67;958;10;64;0,18;43,55;36,84;0;0;United States;Northern America;"Wiley-Blackwell";"2002-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
769;19600166214;"Giornale Storico della Letteratura Italiana";journal;"00170496";0,100;Q4;2;26;61;994;3;57;0,05;38,23;37,04;0;0;Italy;Western Europe;"Loescher Editore";"2009-2021";"Literature and Literary Theory (Q4)";"Arts and Humanities"
768;5700154132;"Hispamerica";journal;"03630471";0,100;Q4;3;31;104;251;2;95;0,02;8,10;54,17;0;0;United States;Northern America;"Hispamerica";"2009-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
767;16400154757;"Hispanic Review";journal;"15530639, 00182176";0,100;Q4;11;18;55;747;9;55;0,20;41,50;61,11;0;0;United States;Northern America;"University of Pennsylvania Press";"1999, 2005-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
766;5700170400;"Iberoromania";journal;"00190993, 18659039";0,100;Q4;6;17;67;509;5;60;0,07;29,94;43,75;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1969-1970, 1975, 1978-2004, 2006-2009, 2011-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
765;16400154754;"Infini";journal;"0754023X";0,100;Q4;1;42;121;253;0;107;0,00;6,02;19,23;0;0;France;Western Europe;"Gallimard";"2002, 2004-2019, 2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
764;16300154730;"Insula";journal;"00204536";0,100;Q4;6;99;380;994;6;338;0,02;10,04;30,91;0;0;Spain;Western Europe;"Insula: Libreria Ediciones y Publicaciones, S.A.";"2002-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
763;5700154365;"International Journal of Francophone Studies";journal;"13682679, 17589142";0,100;Q4;5;16;61;439;4;59;0,00;27,44;52,94;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2022";"Cultural Studies (Q4); Gender Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Sociology and Political Science (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
762;21100244834;"International Journal of Literary Humanities";journal;"23277912, 23278676";0,100;Q4;3;12;59;376;0;59;0,00;31,33;46,15;0;0;United States;Northern America;"Common Ground Research Networks";"2013-2024";"Literature and Literary Theory (Q4)";"Arts and Humanities"
761;15036;"Internationales Archiv für Sozialgeschichte der Deutschen Literatur";journal;"18659128, 03404528";0,100;Q4;9;25;79;1165;2;78;0,04;46,60;38,10;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1976, 1978-2023";"History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities"
760;16300154728;"Inti";journal;"07326750";0,100;Q4;3;0;51;0;1;44;0,00;0,00;0,00;0;0;United States;Northern America;"Inti Publications";"2002-2006, 2009, 2013-2015";"Literature and Literary Theory (Q4)";"Arts and Humanities"
759;16400154706;"Italianistica";journal;"03913368, 17241677";0,100;Q4;4;35;109;1527;4;107;0,06;43,63;33,33;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2002-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
758;19900193213;"IUP Journal of English Studies";journal;"09733728";0,100;Q4;5;38;119;410;3;112;0,01;10,79;65,52;0;0;India;Asiatic Region;"IUP Publications";"2009-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
757;15140;"James Joyce Quarterly";journal;"19386036, 00214183";0,100;Q4;7;26;88;688;6;83;0,02;26,46;52,00;0;0;United States;Northern America;"University of Tulsa";"1989, 2002-2004, 2006-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
756;5800171006;"Journal of Ayn Rand Studies, The";journal;"15261018";0,100;Q3;9;10;43;263;11;41;0,27;26,30;22,22;0;0;United States;Northern America;"The Journal of Ayn Rand Studies Foundation";"2002-2009, 2011-2023";"Literature and Literary Theory (Q3); Philosophy (Q4)";"Arts and Humanities"
755;21100259537;"Knjizevna Smotra";journal;"04550463, 24596329";0,100;Q4;2;61;165;1180;1;153;0,01;19,34;57,41;0;0;Croatia;Eastern Europe;"Croatian Philological Society";"2013-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
754;19400157323;"KulturPoetik";journal;"16161203";0,100;Q4;3;13;44;385;2;43;0,07;29,62;41,67;0;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"2009, 2014-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
753;27128;"Landfall";journal;"00237930";0,100;Q4;4;35;62;6;0;57;0,00;0,17;58,62;0;0;New Zealand;Pacific Region;"University of Otago Press";"2000-2021";"Literature and Literary Theory (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
752;16363;"Lettere Italiane";journal;"00241334";0,100;Q4;4;26;79;1063;2;76;0,04;40,88;39,29;0;0;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"1987, 2002-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
751;16200154790;"Lettres Romanes";journal;"00241415";0,100;Q4;3;25;77;525;3;74;0,00;21,00;56,00;0;0;Belgium;Western Europe;"Brepols Publishers";"2002-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
750;21100222903;"Lexis (Spain)";journal;"22108823";0,100;Q4;3;0;0;0;0;0;0,00;0,00;0,00;0;0;Spain;Western Europe;"Edizioni Ca' Foscari";"2012";"Classics (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities"
749;16000154719;"Liberte";journal;"00242020";0,100;Q4;2;153;234;1;1;139;0,00;0,01;51,56;0;0;Canada;Northern America;"Collectif Liberte Inc";"2002-2023";"Literature and Literary Theory (Q4); Philosophy (Q4); Sociology and Political Science (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
748;19700181409;"LIT Literature Interpretation Theory";journal;"10436928, 15455866";0,100;Q4;13;19;52;585;5;51;0,09;30,79;73,68;0;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
747;18400156707;"Literary Imagination";journal;"15239012, 17526566";0,100;Q4;3;20;64;265;3;64;0,05;13,25;35,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"2009-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
746;16300154705;"Literary Review (discontinued)";journal;"00244589";0,100;Q4;2;67;131;0;0;117;0,00;0,00;40,85;0;0;United States;Northern America;"Fairleigh Dickinson University, Literary Review";"2002-2018";"Literature and Literary Theory (Q4)";"Arts and Humanities"
745;17700154928;"Literatur und Kritik";journal;"0024466X";0,100;Q4;1;73;155;20;0;125;0,00;0,27;28,07;0;0;Austria;Western Europe;"Otto Mueller Verlag";"2009-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
744;5800209434;"Litterature";journal;"00474800";0,100;Q4;6;36;128;939;0;122;0,00;26,08;45,16;0;0;France;Western Europe;"Armand Colin Paris";"2002-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
743;16100154709;"Litteratures";journal;"05639751";0,100;Q4;2;0;59;0;0;58;0,00;0,00;0,00;0;0;France;Western Europe;"Presses Universitaires du Mirail";"2002, 2004-2015";"Literature and Literary Theory (Q4)";"Arts and Humanities"
742;21100777305;"Logos (Russian Federation)";journal;"08695377, 24999628";0,100;Q4;6;76;54;1975;7;53;0,13;25,99;28,79;0;0;Russian Federation;Eastern Europe;"Gaidar Institute Press";"2016-2022";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
741;12100157012;"Maghreb - Machrek";journal;"22716815, 17623162";0,100;Q4;6;7;64;159;4;59;0,02;22,71;11,11;0;0;France;Western Europe;"Choiseul Editions";"1987, 1989-1990, 1994, 2007-2022";"Cultural Studies (Q4); History (Q4); Law (Q4); Literature and Literary Theory (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
