Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100782674;"Soil Science Annual";journal;"23004975";0,468;-;17;25;70;950;86;70;1,17;38,00;39,13;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2012-2023";"Soil Science (Q2)";"Agricultural and Biological Sciences"
2;22715;"Annals of Agricultural and Environmental Medicine";journal;"12321966, 18982263";0,462;Q2;66;139;443;4151;557;434;1,26;29,86;52,85;12;0;Poland;Eastern Europe;"Institute of Agricultural Medicine";"1995-2023";"Waste Management and Disposal (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Public Health, Environmental and Occupational Health (Q3)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
3;12200154703;"Archives of Environmental Protection";journal;"20834772, 20834810";0,371;Q2;30;43;136;1401;174;136;1,25;32,58;44,78;2;0;Poland;Eastern Europe;"Polish Academy of Sciences";"2007-2023";"Environmental Science (miscellaneous) (Q2)";"Environmental Science"
4;19600162167;"Journal of Water and Land Development";journal;"14297426, 20834535";0,304;Q3;24;95;101;2573;110;101;1,10;27,08;36,24;0;0;Poland;Eastern Europe;"Institute for Land Reclamation and Grassland Farming";"2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2); Development (Q3); Environmental Engineering (Q3); Water Science and Technology (Q3)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
5;24739;"Polish Journal of Environmental Studies";journal;"12301485";0,303;Q3;67;300;807;11891;1036;806;1,29;39,64;38,49;11;0;Poland;Eastern Europe;"HARD";"1996-2023";"Environmental Science (miscellaneous) (Q3); Environmental Chemistry (Q4)";"Environmental Science"
6;23319;"Polish Polar Research";journal;"01380338, 20818262";0,297;Q3;36;24;83;1323;105;82;1,29;55,13;48,81;2;0;Poland;Eastern Europe;"Polish Academy of Sciences, Committee on Polar Research";"1980-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
7;12701;"Nukleonika";journal;"15085791, 00295922";0,294;Q3;26;43;255;855;170;251;0,70;19,88;37,97;1;0;Poland;Eastern Europe;"Institute of Nuclear Chemistry and Technology";"1968, 1970, 1973-1974, 1978, 1981, 1996-2023";"Condensed Matter Physics (Q3); Instrumentation (Q3); Nuclear and High Energy Physics (Q3); Nuclear Energy and Engineering (Q3); Safety, Risk, Reliability and Quality (Q3); Waste Management and Disposal (Q3)";"Energy; Engineering; Environmental Science; Physics and Astronomy"
8;19200157041;"Journal of Elementology";journal;"16442296";0,282;Q3;29;120;271;3787;226;271;0,82;31,56;56,17;2;0;Poland;Eastern Europe;"Polish Society Magnesium Research";"2008-2023";"Ecology (Q3); Pollution (Q3); Health, Toxicology and Mutagenesis (Q4); Inorganic Chemistry (Q4)";"Chemistry; Environmental Science"
9;24737;"Polish Journal of Ecology";journal;"15052249";0,258;Q3;33;48;145;2432;97;145;0,49;50,67;40,51;0;0;Poland;Eastern Europe;"Polish Academy of Sciences";"1996, 1998-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
10;21100811733;"Acta Technologica Agriculturae";journal;"13352555, 13385267";0,247;Q3;16;20;45;392;41;45;0,91;19,60;23,08;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2015-2023";"Agronomy and Crop Science (Q3); Mechanical Engineering (Q3); Waste Management and Disposal (Q3)";"Agricultural and Biological Sciences; Engineering; Environmental Science"
11;21100246533;"Journal of Ecological Engineering";journal;"22998993, 2081139X";0,224;Q3;29;175;354;3872;255;354;0,71;22,13;53,62;4;0;Poland;Eastern Europe;"Polskie Towarzystwo Inzynierii Ekologicznej (PTIE)";"2013-2023";"Environmental Science (miscellaneous) (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
12;21100375904;"Open Engineering";journal;"23915439";0,211;Q4;37;54;196;1429;155;192;0,61;26,46;19,21;2;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2015-2023";"Aerospace Engineering (Q3); Civil and Structural Engineering (Q3); Electrical and Electronic Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Environmental Engineering (Q4)";"Engineering; Environmental Science; Materials Science"
13;19400157013;"Problemy Ekorozwoju";journal;"18956912, 20801971";0,204;Q4;24;33;99;1178;101;94;1,10;35,70;39,19;0;0;Poland;Eastern Europe;"Politechnika Lubelska";"2008-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science; Social Sciences"
14;25719;"Folia Forestalia Polonica, Series A";journal;"21995907, 00716677";0,194;Q3;14;34;79;953;37;79;0,46;28,03;44,23;2;0;Poland;Eastern Europe;"Wydawnictwo Naukowe PWN";"1993, 1995-2007, 2009-2023";"Ecology (Q3); Forestry (Q3)";"Agricultural and Biological Sciences; Environmental Science"
15;20926;"Environmental Protection Engineering";journal;"03248828";0,192;Q3;24;116;181;2726;115;181;0,55;23,50;41,06;0;0;Poland;Eastern Europe;"Technical University of Wroclaw";"1980-1981, 1983, 1996-2023";"Waste Management and Disposal (Q3); Environmental Engineering (Q4)";"Environmental Science"
16;21100238408;"Scientific Review Engineering and Environmental Sciences";journal;"25437496, 17329353";0,191;Q3;11;51;115;990;19;115;0,20;19,41;36,43;0;0;Poland;Eastern Europe;"Warsaw University of Life Sciences Press";"2013-2023";"Building and Construction (Q3); Earth-Surface Processes (Q3); Environmental Science (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3); Civil and Structural Engineering (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
17;21100792098;"Botanica Lithuanica";journal;"2029932X, 13921665";0,186;Q4;8;18;20;781;10;20;0,50;43,39;47,22;1;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2016-2017";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
18;85449;"Polish Journal of Soil Science";journal;"00792985";0,178;Q4;13;25;50;760;22;50;0,33;30,40;40,85;0;0;Poland;Eastern Europe;"Committee of Soil Science and Agricultural Chemistry";"1976, 1978-1979, 1987-2023";"Earth-Surface Processes (Q4); Ecology (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
19;21100204915;"Ochrona Srodowiska";journal;"12306169";0,169;Q4;15;29;106;995;60;106;0,60;34,31;57,97;0;0;Poland;Eastern Europe;"Polskie Zrzeszenie Inzynierow";"2008-2019, 2021";"Environmental Science (miscellaneous) (Q4)";"Environmental Science"
20;18200156705;"Polish Journal of Natural Sciences";journal;"16439953";0,160;Q4;15;59;121;1827;29;121;0,18;30,97;63,84;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2009-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Ecology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
21;19700175853;"Rocznik Ochrona Srodowiska";journal;"1506218X";0,149;Q4;21;49;274;1262;246;274;0,94;25,76;42,48;0;0;Poland;Eastern Europe;"Middle Pomeranian Scientific Society";"2007-2023";"Environmental Science (miscellaneous) (Q4)";"Environmental Science"
22;21100844041;"Slovak Raptor Journal";journal;"13387227, 13373463";0,147;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2007-2018";"Animal Science and Zoology (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Environmental Science"
23;21100792089;"Ochrona Srodowiska i Zasobow Naturalnych";journal;"12307831, 23538589";0,137;Q4;8;31;27;792;8;27;0,30;25,55;53,03;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2016-2023";"Environmental Science (miscellaneous) (Q4)";"Environmental Science"
24;21100813768;"Ecological Questions";journal;"16447298, 20835469";0,130;Q4;14;41;66;1277;21;65;0,26;31,15;61,05;0;0;Poland;Eastern Europe;"Nicolaus Copernicus University";"2002-2004, 2008-2023";"Ecological Modeling (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
25;21100237616;"Papers on Global Change IGBP";journal;"1730802X";0,120;Q4;5;9;38;137;8;35;0,28;15,22;42,86;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2012-2018";"Ecology (Q4); Geology (Q4); Geophysics (Q4); Global and Planetary Change (Q4)";"Earth and Planetary Sciences; Environmental Science"
26;18418;"Archives of Hydroengineering and Environmental Mechanics";journal;"12313726";0,116;Q4;15;12;40;235;9;39;0,16;19,58;25,00;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"1994-2010, 2012-2023";"Civil and Structural Engineering (Q4); Water Science and Technology (Q4)";"Engineering; Environmental Science"
27;27465;"Annales - Universitatis Mariae Curie-Sklodowska, Sectio B";journal;"01371983";0,106;Q4;9;20;68;560;7;68;0,06;28,00;42,42;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"1975, 1977, 1979-1980, 1982, 1986, 1991, 1994-2000, 2002-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Environmental Science"
28;21100779203;"Conference Proceedings of the 4th International Symposium on Project Management, ISPM 2016";conference and proceedings;"-";0,100;-;2;0;149;0;0;147;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"";"";"Computational Mathematics; Computer Science (miscellaneous); Theoretical Computer Science";"Computer Science; Mathematics"
29;21101045282;"Acta Innovations";journal;"23005599";;-;12;27;72;779;3;72;0,04;28,85;61,90;0;0;Poland;Eastern Europe;"Research and Innovation Centre Pro-Akademia";"2013-2023";"Energy (miscellaneous); Environmental Engineering; Renewable Energy, Sustainability and the Environment";"Energy; Environmental Science"
30;21100871631;"Journal of Sustainable Mining";journal;"23003960, 25434950";;-;31;31;76;952;93;75;1,30;30,71;25,00;1;0;Poland;Eastern Europe;"Central Mining Institute";"2013-2023";"Environmental Engineering; Geology; Geotechnical Engineering and Engineering Geology; Pollution; Renewable Energy, Sustainability and the Environment";"Earth and Planetary Sciences; Energy; Environmental Science"
31;21100967540;"Polityka Energetyczna";journal;"14296675";;-;15;40;39;943;13;39;0,33;23,58;28,36;0;0;Poland;Eastern Europe;"Mineral and Energy Economy Research Institute of the Polish Academy of Sciences";"2016-2023";"Energy (miscellaneous); Management, Monitoring, Policy and Law";"Energy; Environmental Science"
32;16517;"Przeglad Wlokienniczy";trade journal;"17318645, 24499986";;-;5;72;213;578;12;213;0,07;8,03;62,26;0;0;Poland;Eastern Europe;"Sigma Not";"1974, 1989-2001, 2003-2019";"Business, Management and Accounting (miscellaneous); Environmental Science (miscellaneous); Industrial and Manufacturing Engineering; Polymers and Plastics";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
33;21101047380;"Raptor Journal";journal;"26445247";;-;11;10;27;424;9;27;0,36;42,40;7,69;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2019-2023";"Animal Science and Zoology; Nature and Landscape Conservation";"Agricultural and Biological Sciences; Environmental Science"
34;21100857119;"Travaux du Museum National d'Histoire Naturelle Grigore Antipa";journal;"22470735, 12232254";;-;4;16;0;374;0;0;0,00;23,38;37,50;1;0;Poland;Eastern Europe;"Pensoft Publishers";"2017-2023";"Animal Science and Zoology; Ecology; Ecology, Evolution, Behavior and Systematics; Insect Science; Plant Science";"Agricultural and Biological Sciences; Environmental Science"
