Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;4100151705;"Informatics in Education";journal;"16485831";0,269;Q3;30;18;73;395;51;69;0,48;21,94;34,29;1;0;Lithuania;Eastern Europe;"Vilnius University Institute of Data Science and Digital Technologies";"2006-2023";"Communication (Q3); Computer Science Applications (Q3); Education (Q3)";"Computer Science; Social Sciences"
2;24094;"Acta Mathematica Academiae Paedagogicae Nyiregyhaziensis";journal;"08660182, 17860091";0,226;Q3;16;27;89;346;17;88;0,08;12,81;23,53;0;0;Hungary;Eastern Europe;"Nyregyhazi Foiskola/College of Nyregyhaza";"1998, 2000-2017";"Education (Q3); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
3;4000148801;"Chemistry (discontinued)";journal;"08619255";0,189;Q3;12;44;113;564;20;105;0,21;12,82;41,67;0;0;Bulgaria;Eastern Europe;"Ministry of Education, Youth and Science (GRPI)";"2006-2017";"Chemistry (miscellaneous) (Q3); Education (Q3)";"Chemistry; Social Sciences"
4;7200153137;"Zbornik Instituta za Pedagoska Istrazivanja";journal;"05796431";0,188;Q3;8;30;46;863;9;46;0,20;28,77;85,37;0;0;Serbia;Eastern Europe;"Institute for Educational Research";"2007-2023";"Education (Q3)";"Social Sciences"
5;19700182688;"Journal of Baltic Science Education";journal;"16483898";0,167;Q4;26;19;18;505;10;15;0,56;26,58;42,42;0;0;Lithuania;Eastern Europe;"Scientific Methodical Center";"2008-2023";"Education (Q4)";"Social Sciences"
6;21100294607;"MIPRO 2007 - 30th Jubilee International Convention Proceedings: Computers in Education";conference and proceedings;"-";0,144;-;3;0;60;0;2;58;0,03;0,00;0,00;0;0;Croatia;Eastern Europe;"";"";"Computer Science (miscellaneous); Education";"Computer Science; Social Sciences"
7;5800207863;"Eesti Rakenduslingvistika Uhingu Aastaraamat";journal;"17362563";0,142;Q4;10;23;62;595;15;62;0,29;25,87;82,05;0;0;Estonia;Eastern Europe;"Estonian Association Applied Linguists";"2005-2023";"Linguistics and Language (Q3); Education (Q4)";"Social Sciences"
8;11700154706;"Pedagogika";journal;"13920340";0,139;Q4;9;52;76;928;4;76;0,05;17,85;77,11;0;0;Lithuania;Eastern Europe;"Vilnius Pedagogical University";"2008-2023";"Education (Q4)";"Social Sciences"
9;21100346028;"20th International Conference EURO Mini Conference 'Continuous Optimization and Knowledge-Based Technologies', EurOPT 2008";conference and proceedings;"-";0,124;-;8;0;84;0;26;83;0,31;0,00;0,00;0;0;Lithuania;Eastern Europe;"";"";"Computer Science Applications; Education; Information Systems; Management Science and Operations Research";"Computer Science; Decision Sciences; Social Sciences"
10;12100156089;"Ljetopis Socijalnog Rada";journal;"18465412";0,124;Q4;11;31;35;537;3;34;0,09;17,32;84,62;0;0;Croatia;Eastern Europe;"University of Zagreb";"2008-2023";"Developmental and Educational Psychology (Q4); Education (Q4); Social Work (Q4); Sociology and Political Science (Q4)";"Psychology; Social Sciences"
11;19700177335;"Didactica Slovenica - Pedagoska Obzorja";journal;"03531392";0,111;Q4;7;36;31;921;1;31;0,03;25,58;71,19;0;0;Slovenia;Eastern Europe;"Pedagogical Horizons Ltd.";"2008-2022";"Education (Q4)";"Social Sciences"
12;14008;"Hrvatska Revija Za Rehabilitacijska Istrazivanja";journal;"13313010";0,111;-;11;9;55;238;3;52;0,08;26,44;100,00;0;0;Croatia;Eastern Europe;"";"1999-2006, 2008-2023";"Developmental and Educational Psychology (Q4); Rehabilitation (Q4)";"Medicine; Psychology"
13;17700156732;"Journal of Teacher Education for Sustainability";journal;"16914147, 16915534";0,111;Q4;23;17;28;424;1;27;0,04;24,94;64,52;1;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2007-2023";"Education (Q4)";"Social Sciences"
14;19600157337;"Acta Comeniana";journal;"02315955";0,102;Q4;3;8;13;938;0;11;0,00;117,25;25,00;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2005, 2007, 2009-2021";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3); Education (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
15;21100334812;"7th RoEduNet International Conference, RoEduNet 2008";conference and proceedings;"-";0,101;-;2;0;23;0;1;22;0,04;0,00;0,00;0;0;Romania;Eastern Europe;"";"";"Computer Networks and Communications; Education";"Computer Science; Social Sciences"
16;21100291838;"MIPRO 2008 - 31st International Convention Proceedings: Computers in Education";conference and proceedings;"-";0,101;-;2;0;79;0;2;78;0,03;0,00;0,00;0;0;Croatia;Eastern Europe;"";"";"Computer Science (miscellaneous); Education";"Computer Science; Social Sciences"
17;19600161804;"Technics Technologies Education Management";journal;"18401503";0,101;Q4;10;29;14;350;2;14;0,14;12,07;28,85;0;0;Bosnia and Herzegovina;Eastern Europe;"Drunpp-Sarajevo";"2008-2012";"Computer Science (miscellaneous) (Q4); Education (Q4); Engineering (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Computer Science; Engineering; Environmental Science; Social Sciences"
18;21100294613;"MIPRO 2006 - 29th International Convention Proceedings: Computers in Education";conference and proceedings;"-";0,100;-;3;0;69;0;6;68;0,00;0,00;0,00;0;0;Croatia;Eastern Europe;"";"";"Computer Science (miscellaneous); Education";"Computer Science; Social Sciences"
19;12900154728;"New Educational Review";journal;"17326729";0,100;Q4;17;70;58;1745;4;57;0,07;24,93;55,21;0;0;Poland;Eastern Europe;"Adam Marszalek Publishing House";"2008-2023";"Education (Q4)";"Social Sciences"
20;21100403409;"Proceedings of SEFI and IGIP Joint Annual Conference 2007: Joining Forces in Engineering Educations Towards Excellence";conference and proceedings;"-";0,100;-;3;0;166;0;9;165;0,05;0,00;0,00;0;0;Hungary;Eastern Europe;"";"";"Building and Construction; Civil and Structural Engineering; Geology; Geophysics; Geotechnical Engineering and Engineering Geology; Mechanical Engineering";"Earth and Planetary Sciences; Engineering"
21;21100205907;"European Journal of Physical and Health Education";journal;"20808003";;-;6;12;0;192;0;0;0,00;16,00;37,50;0;0;Poland;Eastern Europe;"Akademia Wychowania Fizycznego i Sportu";"2009-2010, 2014";"Education; Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation";"Health Professions; Medicine; Social Sciences"
22;21100898037;"Journal on Efficiency and Responsibility in Education and Science";journal;"23362375, 18031617";;-;12;9;9;167;1;8;0,11;18,56;57,14;0;0;Czech Republic;Eastern Europe;"Czech University of Life Sciences Prague";"2008-2023";"Education";"Social Sciences"
23;21100264880;"Orbis Scholae";journal;"18024637";;-;11;29;62;508;5;56;0,08;17,52;39,39;0;0;Czech Republic;Eastern Europe;"Charles University";"2007-2011, 2013-2023";"Education";"Social Sciences"
24;21100996943;"Psychological Science and Education";journal;"18142052, 23117273";;-;16;59;179;704;0;178;0,00;11,93;69,35;0;0;Russian Federation;Eastern Europe;"Moscow State University of Psychology and Education";"1999, 2004-2023";"Developmental and Educational Psychology; Education; Psychology (miscellaneous); Social Psychology";"Psychology; Social Sciences"
25;19400158636;"Sociologija i Prostor";journal;"18465226";;-;11;12;0;281;0;0;0,00;23,42;33,33;0;0;Croatia;Eastern Europe;"Institute for Social Research in Zagreb";"2009-2023";"Education; Geography, Planning and Development; Sociology and Political Science; Urban Studies";"Social Sciences"
26;21100913650;"Teaching of Mathematics";journal;"14514966, 24061077";;-;9;10;27;92;6;27;0,17;9,20;20,00;0;0;Serbia;Eastern Europe;"Drustvo Matematicara Srbije";"1998-2023";"Education; Mathematics (miscellaneous)";"Mathematics; Social Sciences"
