Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;11300153736;"Annual Review of Pathology: Mechanisms of Disease";journal;"15534006, 15534014";10,113;Q1;147;43;56;6358;1841;56;32,98;147,86;40,00;2;28;United States;Northern America;"Annual Reviews Inc.";"2006-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Medicine"
2;16721;"Annual Review of Plant Biology";journal;"15452123, 15435008";9,575;Q1;298;53;87;5560;2705;87;28,93;104,91;36,56;4;12;United States;Northern America;"Annual Reviews Inc.";"1996-2023";"Cell Biology (Q1); Molecular Biology (Q1); Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
3;40944;"Genome Biology";journal;"14747596";9,371;Q1;301;340;802;22641;12769;777;15,74;66,59;35,46;8;84;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Cell Biology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
4;18567;"Fungal Diversity";journal;"15602745, 18789129";6,674;Q1;123;28;65;7472;1747;63;28,71;266,86;33,76;2;2;Netherlands;Western Europe;"";"1998-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
5;4700152228;"Molecular Systems Biology";journal;"17444292";6,523;Q1;172;88;200;6161;2326;175;11,53;70,01;36,19;3;25;United Kingdom;Western Europe;"Springer Nature";"2005-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Computational Theory and Mathematics (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Information Systems (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Immunology and Microbiology; Mathematics; Medicine"
6;110325;"Annual Review of Ecology, Evolution, and Systematics";book series;"1543592X";6,234;Q1;247;29;72;3877;1248;72;13,76;133,69;34,78;2;6;United States;Northern America;"Annual Reviews Inc.";"2003-2022";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
7;14305;"Systematic Biology";journal;"1076836X, 10635157";6,183;Q1;201;86;225;5785;3271;225;8,35;67,27;26,91;1;10;United Kingdom;Western Europe;"Oxford University Press";"1952, 1968-1975, 1977-1978, 1980-1982, 1984, 1986, 1988-1989, 1991-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
8;19133;"Annual Review of Entomology";journal;"00664170, 15454487";6,090;Q1;230;26;77;3378;1876;75;22,46;129,92;23,08;4;8;United States;Northern America;"Annual Reviews Inc.";"1961-1963, 1966-1967, 1969-1979, 1981-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Insect Science (Q1)";"Agricultural and Biological Sciences"
9;21100873499;"Nature Sustainability";journal;"23989629";5,789;Q1;115;168;575;6888;9071;365;16,49;41,00;35,14;76;106;United Kingdom;Western Europe;"Nature Publishing Group";"2018-2023";"Ecology (Q1); Food Science (Q1); Geography, Planning and Development (Q1); Global and Planetary Change (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1); Renewable Energy, Sustainability and the Environment (Q1); Urban Studies (Q1)";"Agricultural and Biological Sciences; Energy; Environmental Science; Social Sciences"
10;14599;"Ecology Letters";journal;"1461023X, 14610248";5,673;Q1;313;242;564;17092;5775;137;9,95;70,63;29,10;16;75;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
11;21100831440;"Nature Ecology and Evolution";journal;"2397334X";5,533;Q1;118;245;885;12641;9702;626;10,83;51,60;33,63;42;62;United States;Northern America;"Nature Publishing Group";"2016-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
12;14365;"Trends in Ecology and Evolution";journal;"01695347, 18728383";5,420;Q1;381;146;402;8452;4837;308;11,90;57,89;40,15;20;52;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
13;12216;"Molecular Biology and Evolution";journal;"15371719, 07374038";5,341;Q1;245;433;771;31898;12701;743;6,71;73,67;34,76;9;85;United Kingdom;Western Europe;"Oxford University Press";"1983-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Molecular Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
14;17269;"Studies in Mycology";journal;"01660616";5,257;Q1;118;10;46;2129;992;45;27,74;212,90;33,73;1;2;Netherlands;Western Europe;"Westerdijk Fungal Biodiversity Institute";"1996, 1998-2000, 2002-2021";"Agricultural and Biological Sciences (miscellaneous) (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
15;21100416121;"Nature Plants";journal;"2055026X, 20550278";4,894;Q1;131;233;677;9408;6313;392;9,24;40,38;34,78;15;26;United Kingdom;Western Europe;"Nature Research";"2010, 2015-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
16;9500153903;"Biological Reviews";journal;"1469185X, 14647931";4,357;Q1;199;139;288;31841;4297;288;14,94;229,07;37,20;14;50;United States;Northern America;"Wiley-Blackwell";"1924-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
17;17600155011;"Molecular Plant";journal;"16742052, 17529867";4,208;Q1;162;198;461;9763;6786;363;15,07;49,31;37,88;3;28;United States;Northern America;"Cell Press";"2008-2023";"Molecular Biology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
18;12977;"PLoS Biology";journal;"15449173, 15457885";3,928;Q1;305;336;1226;20624;11864;1205;9,20;61,38;40,27;22;90;United States;Northern America;"Public Library of Science";"2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Neuroscience (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
19;16715;"Annual Review of Phytopathology";journal;"00664286, 15452107";3,906;Q1;184;18;68;2610;1106;68;10,83;145,00;43,24;2;2;United States;Northern America;"Annual Reviews Inc.";"1973, 1981, 1987, 1989-2023";"Medicine (miscellaneous) (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Medicine"
20;12503;"Remote Sensing of Environment";journal;"00344257";3,862;Q1;350;494;1489;37855;20537;1485;14,03;76,63;27,56;41;174;United States;Northern America;"Elsevier Inc.";"1969-2023";"Computers in Earth Sciences (Q1); Geology (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
21;16594;"Plant Cell";journal;"1532298X, 10404651";3,740;Q1;397;265;835;14399;6517;595;7,13;54,34;38,15;5;15;United States;Northern America;"American Society of Plant Biologists";"1989-2023";"Cell Biology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
22;19988;"Persoonia: Molecular Phylogeny and Evolution of Fungi";journal;"00315850";3,725;Q1;82;17;62;2188;814;60;12,36;128,71;38,35;2;2;Netherlands;Western Europe;"National Herbarium Nederland";"1996-2000, 2002-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
23;21101047720;"Limnology And Oceanography Letters";journal;"23782242";3,628;Q1;41;40;114;1701;988;33;7,46;42,53;61,90;4;13;United States;Northern America;"John Wiley &amp; Sons Inc.";"2016-2023";"Aquatic Science (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
24;64345;"Ecological Monographs";journal;"00129615";3,580;Q1;173;45;123;5551;1288;121;9,71;123,36;34,80;2;28;United States;Northern America;"John Wiley &amp; Sons Inc.";"1974-1977, 1979-1980, 1987-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
25;17809;"Trends in Plant Science";journal;"13601385, 18784372";3,483;Q1;310;147;420;9248;5833;409;12,71;62,91;30,65;3;30;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
26;5800173382;"ISME Journal";journal;"17517362, 17517370";3,344;Q1;230;276;751;19700;8838;746;11,13;71,38;38,54;7;71;United Kingdom;Western Europe;"Oxford University Press";"2007-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Microbiology (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
27;144675;"Frontiers in Ecology and the Environment";journal;"15409295, 15409309";3,185;Q1;198;113;382;2754;2206;196;5,72;24,37;35,14;26;41;United States;Northern America;"Wiley-Blackwell";"2003-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
28;15049;"Biometrika";journal;"14643510, 00063444";3,172;Q1;132;70;221;2140;561;212;2,46;30,57;22,58;2;8;United Kingdom;Western Europe;"Oxford University Press";"1908-1913, 1945, 1947-1951, 1965-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Agricultural and Biological Sciences; Decision Sciences; Mathematics"
29;17924;"Current Opinion in Plant Biology";journal;"18790356, 13695266";3,091;Q1;234;109;339;7978;3048;319;8,88;73,19;45,05;1;21;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
30;19908;"New Phytologist";journal;"14698137, 0028646X";3,009;Q1;305;849;1951;59591;19027;1674;9,44;70,19;38,95;20;125;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1902-2023";"Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
31;21100217611;"Methods in Ecology and Evolution";journal;"2041210X";2,992;Q1;161;215;596;10521;5469;581;8,40;48,93;29,36;0;48;United States;Northern America;"John Wiley &amp; Sons Inc.";"2011-2023";"Ecological Modeling (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
32;19900191736;"Conservation Letters";journal;"1755263X";2,923;Q1;105;78;265;3417;2447;96;9,13;43,81;36,55;26;61;United States;Northern America;"John Wiley &amp; Sons Inc.";"2008, 2010-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
33;15537;"Current Biology";journal;"18790445, 09609822";2,905;Q1;361;954;2549;46014;16617;2068;5,78;48,23;36,80;24;129;United States;Northern America;"Cell Press";"1991-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Neuroscience"
34;21100447118;"Mycosphere";journal;"20777019, 20777000";2,881;Q1;40;18;91;4257;913;91;18,35;236,50;42,06;1;1;China;Asiatic Region;"Zhongkai University";"2014-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
35;21101040628;"Evolution Letters";journal;"20563744";2,775;Q1;33;51;141;4072;768;15;5,23;79,84;41,94;1;5;United Kingdom;Western Europe;"Oxford University Press";"2017-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
36;21101027216;"Plant Communications";journal;"25903462";2,742;Q1;36;56;66;5321;571;64;8,65;95,02;38,08;3;13;United States;Northern America;"Cell Press";"2020-2023";"Biochemistry (Q1); Biotechnology (Q1); Cell Biology (Q1); Molecular Biology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
37;22044;"Global Ecology and Biogeography";journal;"14668238, 1466822X";2,716;Q1;184;190;438;13459;3461;423;6,62;70,84;33,05;16;92;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Global and Planetary Change (Q1)";"Agricultural and Biological Sciences; Environmental Science"
38;4000151808;"PLoS Genetics";journal;"15537390, 15537404";2,700;Q1;271;583;1676;40366;9855;1636;5,46;69,24;39,60;8;123;United States;Northern America;"Public Library of Science";"2005-2023";"Cancer Research (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Genetics (clinical) (Q1); Molecular Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
39;16592;"Plant Biotechnology Journal";journal;"14677644, 14677652";2,699;Q1;152;246;631;13504;7095;589;10,94;54,89;38,13;19;48;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Agronomy and Crop Science (Q1); Biotechnology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
40;13096;"BMC Biology";journal;"17417007";2,673;Q1;129;252;448;18870;3097;425;6,76;74,88;40,57;2;44;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Biotechnology (Q1); Cell Biology (Q1); Developmental Biology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Physiology (Q1); Plant Science (Q1); Structural Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
41;14802;"Soil Biology and Biochemistry";journal;"00380717";2,656;Q1;266;305;978;22541;8912;969;7,85;73,90;38,66;13;109;United Kingdom;Western Europe;"Elsevier Ltd";"1933, 1969-2023";"Microbiology (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
42;21100330722;"Annual Review of Animal Biosciences";journal;"21658110, 21658102";2,620;Q1;60;21;59;2972;671;56;13,26;141,52;24,59;6;9;United States;Northern America;"Annual Reviews Inc.";"2013-2023";"Animal Science and Zoology (Q1); Biotechnology (Q1); Genetics (Q1); Veterinary (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
43;65131;"Canadian Journal of Agricultural Economics";journal;"00083976, 17447976";2,589;Q1;49;38;94;1280;852;93;12,08;33,68;18,75;6;26;United States;Northern America;"Wiley-Blackwell";"1952-2023";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1); Ecology (Q1); Economics and Econometrics (Q1); Global and Planetary Change (Q1)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science"
44;4900152301;"Comprehensive Reviews in Food Science and Food Safety";journal;"15414337";2,562;Q1;166;202;324;37474;5782;317;16,18;185,51;41,58;20;57;United States;Northern America;"Wiley-Blackwell";"2002-2003, 2005-2023";"Food Science (Q1)";"Agricultural and Biological Sciences"
45;20276;"Ecography";journal;"16000587, 09067590";2,523;Q1;153;156;521;11421;3690;516;7,10;73,21;32,37;13;72;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
46;11700154306;"Molecular Ecology Resources";journal;"1755098X, 17550998";2,496;Q1;165;206;399;14539;3453;390;8,66;70,58;34,54;20;52;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Biotechnology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
47;21101042196;"Artificial Intelligence in Agriculture";journal;"25897217";2,471;Q1;18;23;9;1183;230;9;25,56;51,43;26,76;6;8;China;Asiatic Region;"KeAi Communications Co.";"2019-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Artificial Intelligence (Q1); Computer Science Applications (Q1); Computer Science (miscellaneous) (Q1); Engineering (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Computer Science; Engineering"
48;21101021575;"Journal of Bioresources and Bioproducts";journal;"23699698";2,466;Q1;39;30;58;2121;931;56;16,05;70,70;38,84;0;12;Canada;Northern America;"KeAi Communications Co.";"2019-2023";"Biochemistry (Q1); Biomaterials (Q1); Forestry (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science"
49;130165;"Journal of Integrative Plant Biology";journal;"16729072, 17447909";2,446;Q1;109;154;312;11494;2607;261;7,98;74,64;40,70;2;12;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Biochemistry (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
50;22475;"Trends in Food Science and Technology";journal;"09242244";2,402;Q1;251;603;891;69080;15131;825;15,59;114,56;44,03;48;279;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Biotechnology (Q1); Food Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
51;21100196101;"Annual review of food science and technology";journal;"19411413, 19411421";2,381;Q1;94;27;68;350;1221;68;14,64;12,96;46,60;3;8;United States;Northern America;"Annual Reviews Inc.";"2010-2023";"Food Science (Q1)";"Agricultural and Biological Sciences"
52;16615;"Plant Physiology";journal;"00320889, 15322548";2,331;Q1;362;538;1521;33662;10978;1292;6,25;62,57;39,67;0;46;United States;Northern America;"American Society of Plant Biologists";"1965-1971, 1975, 1977-2023";"Genetics (Q1); Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
53;21100887409;"Life Science Alliance";journal;"25751077";2,318;Q1;37;169;378;10192;1978;376;5,28;60,31;38,65;0;64;United States;Northern America;"";"2018-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Ecology (Q1); Health, Toxicology and Mutagenesis (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
54;13768;"BioScience";journal;"15253244, 00063568";2,260;Q1;242;142;386;8217;2443;266;6,28;57,87;38,56;17;56;United States;Northern America;"Oxford University Press";"1972-1979, 1983-1986, 1988-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1)";"Agricultural and Biological Sciences"
55;21100924827;"Communications Biology";journal;"23993642";2,256;Q1;73;1304;1431;80796;9066;1368;6,09;61,96;37,47;34;400;United States;Northern America;"Springer Nature";"2018-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
56;21928;"Fish and Fisheries";journal;"14672960, 14672979";2,242;Q1;131;88;223;8583;1870;223;7,28;97,53;32,88;44;50;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Management, Monitoring, Policy and Law (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
57;21100218328;"Global Food Security";journal;"22119124";2,195;Q1;81;117;250;7446;2512;249;9,08;63,64;46,06;71;94;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Ecology (Q1); Food Science (Q1); Safety Research (Q1); Safety, Risk, Reliability and Quality (Q1)";"Agricultural and Biological Sciences; Engineering; Environmental Science; Social Sciences"
58;29602;"Journal of Ecology";journal;"00220477, 13652745";2,193;Q1;212;299;616;25469;4224;609;6,49;85,18;37,49;23;133;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976, 1979-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
59;13602;"Philosophical Transactions of the Royal Society B: Biological Sciences";journal;"09628436, 14712970";2,151;Q1;319;387;1291;33447;8440;1266;6,15;86,43;38,12;39;84;United Kingdom;Western Europe;"Royal Society Publishing";"1947, 1950-1951, 1970-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
60;21100202730;"Advances in Nutrition";journal;"21565376, 21618313";2,146;Q1;132;187;355;16298;3651;312;9,74;87,16;55,58;34;97;United States;Northern America;"Elsevier B.V.";"2010-2023";"Food Science (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Agricultural and Biological Sciences; Medicine; Nursing"
61;21100850723;"mSystems";journal;"23795077";2,144;Q1;76;468;690;30766;5013;680;6,68;65,74;40,79;0;140;United States;Northern America;"American Society for Microbiology";"2016-2023";"Biochemistry (Q1); Computer Science Applications (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Microbiology (Q1); Modeling and Simulation (Q1); Molecular Biology (Q1); Physiology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Immunology and Microbiology; Mathematics"
62;17244;"Biological Conservation";journal;"00063207";2,140;Q1;235;421;1263;29635;9076;1185;7,28;70,39;35,97;87;362;Netherlands;Western Europe;"Elsevier B.V.";"1968-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
63;22597;"Food Hydrocolloids";journal;"0268005X";2,132;Q1;211;794;2047;44602;22227;2042;10,69;56,17;43,81;3;57;Netherlands;Western Europe;"Elsevier B.V.";"1986, 1993, 1995-2024";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Food Science (Q1)";"Agricultural and Biological Sciences; Chemical Engineering; Chemistry"
64;16612;"Plant Journal";journal;"1365313X, 09607412";2,101;Q1;314;483;1169;35979;7860;1112;6,34;74,49;39,61;7;59;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Cell Biology (Q1); Genetics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
65;20250;"Journal of Virology";journal;"10985514, 0022538X";2,049;Q1;321;696;2358;38601;14253;2340;6,32;55,46;40,78;0;424;United States;Northern America;"American Society for Microbiology";"1967-2023";"Immunology (Q1); Insect Science (Q1); Microbiology (Q1); Virology (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
66;18002;"Functional Ecology";journal;"02698463, 13652435";2,030;Q1;183;236;676;17324;4137;652;5,92;73,41;37,71;5;84;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
67;13041;"Plant, Cell and Environment";journal;"01407791, 13653040";2,026;Q1;237;265;662;20691;5373;640;8,18;78,08;40,66;8;48;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
68;20308;"Ecology";journal;"00129658";2,021;Q1;334;289;941;14344;5047;832;5,06;49,63;33,87;19;104;United States;Northern America;"Wiley-Blackwell";"1973-1977, 1979-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
69;17822;"Conservation Biology";journal;"15231739, 08888892";2,018;Q1;249;191;471;9576;3146;429;6,86;50,14;37,78;46;152;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Medicine (miscellaneous) (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
70;13017;"Physics of Life Reviews";journal;"18731457, 15710645";1,992;Q1;74;65;276;3392;630;48;2,53;52,18;30,91;0;5;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Artificial Intelligence (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Computer Science; Physics and Astronomy"
71;130030;"Proceedings of the Royal Society B: Biological Sciences";journal;"09628452";1,987;Q1;289;633;1773;37368;9750;1751;5,05;59,03;36,77;50;157;United Kingdom;Western Europe;"The Royal Society";"1946-1947, 1949-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology; Medicine"
72;19900191716;"Reviews in Aquaculture";journal;"17535131, 17535123";1,987;Q1;86;109;263;17542;2947;261;10,54;160,94;33,46;18;98;Australia;Pacific Region;"Blackwell Publishing Asia";"2009-2023";"Aquatic Science (Q1); Ecology (Q1); Management, Monitoring, Policy and Law (Q1)";"Agricultural and Biological Sciences; Environmental Science"
73;29544;"Journal of Animal Ecology";journal;"00218790, 13652656";1,969;Q1;177;236;567;16794;2984;554;5,04;71,16;33,74;23;94;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979, 1982-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
74;20297;"Molecular Ecology";journal;"1365294X, 09621083";1,960;Q1;255;463;1116;39069;6406;1061;5,50;84,38;36,58;37;149;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
75;4000151810;"PLoS Computational Biology";journal;"15537358, 1553734X";1,960;Q1;217;1011;2001;59517;10130;1958;4,72;58,87;30,97;23;267;United States;Northern America;"Public Library of Science";"2005-2023";"Cellular and Molecular Neuroscience (Q1); Computational Theory and Mathematics (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Modeling and Simulation (Q1); Molecular Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Environmental Science; Mathematics; Neuroscience"
76;21101041558;"Nature Food";journal;"26621355";1,948;Q1;57;212;185;5613;1370;99;7,41;26,48;34,94;78;98;United Kingdom;Western Europe;"Springer Nature";"2020-2023";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1); Food Science (Q1)";"Agricultural and Biological Sciences"
77;35048;"Food Policy";journal;"03069192";1,926;Q1;135;148;330;8652;2158;325;5,72;58,46;41,56;87;116;United Kingdom;Western Europe;"Elsevier B.V.";"1975-2023";"Development (Q1); Economics and Econometrics (Q1); Food Science (Q1); Management, Monitoring, Policy and Law (Q1); Sociology and Political Science (Q1)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
