Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15162;"Eure";journal;"07176236, 02507161";0,454;Q2;37;42;126;1527;102;120;0,92;36,36;31,71;3;32;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"1979, 1982, 1996-1998, 2001-2023";"Urban Studies (Q2)";"Social Sciences"
2;21100450368;"Urbe";journal;"21753369";0,232;Q2;10;62;98;2332;30;97;0,25;37,61;47,62;0;49;Brazil;Latin America;"Editora Champagnat";"2015-2023";"Architecture (Q2); Urban Studies (Q2); Geography, Planning and Development (Q3)";"Engineering; Social Sciences"
3;19700170481;"Bitacora Urbano Territorial";journal;"01247913, 2027145X";0,194;Q3;9;58;130;1542;20;120;0,16;26,59;41,76;1;42;Colombia;Latin America;"Universidad Nacional de Colombia";"2009-2023";"Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
4;11900154360;"Revista INVI";journal;"07181299, 07188358";0,178;Q3;19;21;69;714;31;63;0,49;34,00;47,50;2;17;Chile;Latin America;"Instituto de la Vivienda";"2008-2023";"Architecture (Q2); Urban Studies (Q3)";"Engineering; Social Sciences"
5;26808;"Estudios Demograficos y Urbanos";journal;"01867210";0,175;Q3;9;27;57;1086;22;56;0,46;40,22;35,56;4;15;Mexico;Latin America;"Colegio de Mexico, A.C., Departamento de Publicaciones";"1986-1999, 2014-2023";"Demography (Q3); Urban Studies (Q3)";"Social Sciences"
6;24244;"Revista Mexicana de Ciencias Politicas y Sociales (discontinued)";journal;"01851918, 2448492X";0,169;Q3;12;45;145;1410;52;135;0,27;31,33;30,61;1;11;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1949, 1976, 1981, 2014-2020";"Sociology and Political Science (Q3); Urban Studies (Q3)";"Social Sciences"
7;7200153148;"Revista Brasileira de Gestao e Desenvolvimento Regional";journal;"1809239X";0,162;Q3;8;63;180;1699;13;169;0,06;26,97;42,86;0;38;Brazil;Latin America;"Universidade de Taubate";"2007-2023";"Environmental Science (miscellaneous) (Q3); Sociology and Political Science (Q3); Urban Studies (Q3); Geography, Planning and Development (Q4)";"Environmental Science; Social Sciences"
8;12100155657;"Mundo Agrario";journal;"15155994";0,149;Q3;11;24;100;933;20;100;0,17;38,88;45,00;0;8;Argentina;Latin America;"Universidad Nacional de La Plata";"2008-2023";"Urban Studies (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4); Industrial Relations (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Social Sciences"
9;19700186945;"Journal of Urban and Environmental Engineering";journal;"19823932";0,148;Q3;18;40;65;1277;32;65;0,46;31,93;25,23;0;29;Brazil;Latin America;"Universidade Federal da Paraiba";"2007-2022";"Urban Studies (Q3); Environmental Engineering (Q4)";"Environmental Science; Social Sciences"
10;21100228084;"Cuadernos de Vivienda y Urbanismo (discontinued)";journal;"20272103, 21450226";0,112;Q4;7;17;41;581;4;41;0,00;34,18;53,57;0;13;Colombia;Latin America;"Pontificia Universidad Javeriana";"2012-2019";"Geography, Planning and Development (Q4); Urban Studies (Q4)";"Social Sciences"
11;21100218527;"AUS";journal;"07187262, 0718204X";0,103;Q4;7;24;97;342;9;86;0,10;14,25;24,24;1;12;Chile;Latin America;"Universidad Austral de Chile";"2012-2023";"Architecture (Q4); Urban Studies (Q4)";"Engineering; Social Sciences"
12;17700155703;"Revista 180";journal;"07182309";0,100;-;7;20;62;611;5;58;0,07;30,55;30,00;0;8;Chile;Latin America;"Universidad Diego Portales";"2005-2023";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
13;21100826379;"Rita Revista Indexada de Textos Academicos";journal;"23409711, 23867027";0,100;Q4;4;30;84;562;4;80;0,04;18,73;26,67;0;7;Chile;Latin America;"";"2014-2023";"Architecture (Q4); Urban Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Social Sciences"
14;21100893188;"Revista de Urbanismo";journal;"07175051";;-;7;24;0;836;0;0;0,00;34,83;47,62;2;21;Chile;Latin America;"Universidad de Chile";"2018-2023";"Geography, Planning and Development; Nature and Landscape Conservation; Urban Studies";"Environmental Science; Social Sciences"
15;21100981747;"Urbano";journal;"07173997, 07183607";;-;5;19;33;538;8;29;0,24;28,32;60,00;0;12;Chile;Latin America;"Universidad del Bio-Bio";"2016-2023";"Urban Studies";"Social Sciences"
16;21100898604;"Vibrant Virtual Brazilian Anthropology";journal;"18094341";;-;5;33;0;1426;0;0;0,00;43,21;61,54;1;12;Brazil;Latin America;"Brazilian Anthropology Association";"2018-2023";"Anthropology; Cultural Studies; Sociology and Political Science; Urban Studies";"Social Sciences"
