Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22030;"Canadian Geotechnical Journal";journal;"12086010, 00083674";1,930;Q1;147;167;399;6391;1065;363;2,61;38,27;17,51;14;0;Canada;Northern America;"National Research Council of Canada";"1968-1971, 1974, 1976-2023";"Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
2;21100438059;"Engineering Solid Mechanics";journal;"22918752, 22918744";0,796;Q2;23;25;75;541;84;75;0,85;21,64;17,39;0;0;Canada;Northern America;"Growing Science";"2013-2024";"Ceramics and Composites (Q1); Metals and Alloys (Q1); Polymers and Plastics (Q1); Civil and Structural Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
3;19700174659;"Ontario Health Technology Assessment Series";journal;"19157398";0,604;Q2;32;28;82;1230;138;81;0,81;43,93;52,63;0;0;Canada;Northern America;"Health Quality Ontario";"2010-2023";"Biomedical Engineering (Q2); Medicine (miscellaneous) (Q2)";"Engineering; Medicine"
4;21100223326;"International Journal of Industrial Engineering Computations";journal;"19232934, 19232926";0,484;Q2;38;54;138;1939;201;138;1,26;35,91;19,42;1;0;Canada;Northern America;"Growing Science";"2010-2023";"Industrial and Manufacturing Engineering (Q2)";"Engineering"
5;14976;"Canadian Journal of Civil Engineering";journal;"03151468, 12086029";0,406;Q2;74;80;390;2376;363;366;0,70;29,70;17,89;1;0;Canada;Northern America;"National Research Council of Canada";"1971, 1974-2023";"Civil and Structural Engineering (Q2); Environmental Science (miscellaneous) (Q2)";"Engineering; Environmental Science"
6;22451;"Journal of Scholarly Publishing";journal;"17101166, 11989742";0,347;Q1;20;21;64;757;37;62;0,64;36,05;21,88;1;0;Canada;Northern America;"University of Toronto Press";"1994-2003, 2005-2023";"Media Technology (Q1); Education (Q2)";"Engineering; Social Sciences"
7;25482;"International Journal of Robotics and Automation";journal;"19257090, 08268185";0,292;Q2;29;58;137;1449;103;136;0,74;24,98;23,40;0;0;Canada;Northern America;"Acta Press";"1995-2023";"Electrical and Electronic Engineering (Q2); Artificial Intelligence (Q3); Control and Systems Engineering (Q3); Mechanical Engineering (Q3); Modeling and Simulation (Q3); Software (Q3)";"Computer Science; Engineering; Mathematics"
8;26200;"Canadian Journal of Electrical and Computer Engineering";journal;"08408688";0,249;Q3;31;37;88;948;132;83;1,28;25,62;20,00;0;0;Canada;Northern America;"IEEE Canada";"1988-2010, 2013-2020";"Electrical and Electronic Engineering (Q3); Hardware and Architecture (Q3)";"Computer Science; Engineering"
9;19805;"Transactions of the Canadian Society for Mechanical Engineering";journal;"03158977";0,227;Q3;25;83;204;1433;103;202;0,46;17,27;29,70;0;0;Canada;Northern America;"Canadian Society for Mechanical Engineering";"1972-1976, 1978, 1980-1981, 1983-2023";"Mechanical Engineering (Q3)";"Engineering"
10;21100802309;"Proceedings of the 10th fib International PhD Symposium in Civil Engineering";conference and proceedings;"-";0,196;-;6;0;96;0;23;93;0,24;0,00;0,00;0;0;Canada;Northern America;"";"";"Geochemistry and Petrology; Geophysics; Geotechnical Engineering and Engineering Geology; Industrial and Manufacturing Engineering";"Earth and Planetary Sciences; Engineering"
