Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23916;"Environmental Pollution";journal;"02697491, 18736424";1,954;Q1;301;2368;5208;159916;50628;5169;9,21;67,53;41,36;169;1495;United Kingdom;Western Europe;"Elsevier Ltd";"1970-1980, 1986-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Pollution (Q1); Toxicology (Q1)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;25152;"Journal of Toxicology and Environmental Health - Part B: Critical Reviews";journal;"10937404, 15216950";1,610;Q1;99;13;46;1844;403;44;7,96;141,85;44,57;3;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Health, Toxicology and Mutagenesis (Q1); Toxicology (Q1)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
3;24657;"Chemosphere";journal;"00456535, 18791298";1,505;Q1;311;3468;7526;226975;62320;7479;8,23;65,45;39,26;141;2013;United Kingdom;Western Europe;"Elsevier Ltd";"1972-2023";"Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Environmental Engineering (Q1); Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Pollution (Q1); Public Health, Environmental and Occupational Health (Q1)";"Chemistry; Environmental Science; Medicine"
4;4400151524;"Particle and Fibre Toxicology";journal;"17438977";1,437;Q1;119;48;154;3323;1310;153;8,01;69,23;44,74;8;20;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Toxicology (Q1)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
5;145480;"Environmental Health: A Global Access Science Source";journal;"1476069X";1,307;Q1;115;121;326;6646;2108;315;5,79;54,93;56,47;34;98;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Environmental Science; Medicine"
6;21100854640;"Evolution, Medicine and Public Health";journal;"20506201";1,166;Q1;32;52;75;3167;255;60;3,26;60,90;42,23;1;29;United Kingdom;Western Europe;"Oxford University Press";"2013-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
7;20953;"Environmental Conservation";journal;"03768929, 14694387";0,908;Q1;99;40;135;2095;469;129;3,73;52,38;40,58;0;33;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"Health, Toxicology and Mutagenesis (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1); Pollution (Q1); Water Science and Technology (Q1)";"Environmental Science"
8;19700167025;"Spatial and Spatio-temporal Epidemiology";journal;"18775845, 18775853";0,859;Q1;34;45;106;1549;325;103;3,45;34,42;35,40;0;37;United Kingdom;Western Europe;"Elsevier Ltd";"2009-2023";"Geography, Planning and Development (Q1); Health, Toxicology and Mutagenesis (Q1); Epidemiology (Q2); Infectious Diseases (Q2)";"Environmental Science; Medicine; Social Sciences"
9;22651;"Human and Ecological Risk Assessment (HERA)";journal;"10807039, 15497860";0,773;Q2;86;107;463;5747;2116;460;4,97;53,71;39,23;4;82;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Ecological Modeling (Q2); Health, Toxicology and Mutagenesis (Q2); Pollution (Q2)";"Environmental Science"
10;19450;"Journal of Health, Population and Nutrition";journal;"16060997";0,771;Q2;74;53;88;2108;301;88;2,73;39,77;56,20;4;34;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Food Science (Q1); Health, Toxicology and Mutagenesis (Q2); Public Health, Environmental and Occupational Health (Q2)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
11;21100811517;"Birth Defects Research";journal;"24721727";0,737;Q2;36;120;425;4910;1055;374;2,52;40,92;58,00;5;46;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2017-2023";"Pediatrics, Perinatology and Child Health (Q1); Embryology (Q2); Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
12;23388;"Journal of Environmental Radioactivity";journal;"18791700, 0265931X";0,725;Q2;107;195;794;8319;2069;777;2,53;42,66;31,86;7;46;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"Environmental Chemistry (Q2); Health, Toxicology and Mutagenesis (Q2); Medicine (miscellaneous) (Q2); Pollution (Q2); Waste Management and Disposal (Q2)";"Environmental Science; Medicine"
13;19700175283;"Journal of Environmental and Public Health (discontinued)";journal;"16879805, 16879813";0,702;Q2;52;80;228;3126;831;226;2,73;39,08;35,24;1;54;United Kingdom;Western Europe;"Hindawi Limited";"2009-2022";"Health, Toxicology and Mutagenesis (Q2); Public Health, Environmental and Occupational Health (Q2)";"Environmental Science; Medicine"
14;21100873942;"International Journal of Food Contamination";journal;"21962804";0,660;Q2;22;5;15;227;77;15;4,25;45,40;55,56;0;1;United Kingdom;Western Europe;"BioMed Central Ltd";"2014-2023";"Food Science (Q1); Health, Toxicology and Mutagenesis (Q2); Public Health, Environmental and Occupational Health (Q2)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
15;18966;"Mutagenesis";journal;"02678357, 14643804";0,648;Q2;102;44;130;2484;392;126;2,49;56,45;51,06;3;14;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2); Genetics (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
16;25151;"Journal of Toxicology and Environmental Health - Part A: Current Issues";journal;"10872620, 15287394";0,619;Q2;99;73;266;4546;782;258;2,93;62,27;48,58;3;31;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
17;18500157900;"Food Additives and Contaminants - Part A Chemistry, Analysis, Control, Exposure and Risk Assessment";journal;"19440057, 19440049";0,579;Q2;65;168;568;7063;1952;567;3,26;42,04;48,58;10;27;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Chemistry (miscellaneous) (Q2); Food Science (Q2); Health, Toxicology and Mutagenesis (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Toxicology (Q2)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
18;22753;"International Journal of Environmental Health Research";journal;"09603123, 13691619";0,571;Q2;60;74;172;4115;578;171;3,61;55,61;50,78;11;43;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Health, Toxicology and Mutagenesis (Q2); Medicine (miscellaneous) (Q2); Pollution (Q2); Public Health, Environmental and Occupational Health (Q2)";"Environmental Science; Medicine"
19;28199;"Biomarkers";journal;"13665804, 1354750X";0,566;Q2;76;89;287;4385;758;282;2,53;49,27;39,01;0;50;United Kingdom;Western Europe;"Informa Healthcare";"1996-2023";"Health, Toxicology and Mutagenesis (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
20;17233;"Journal of Radiation Research";journal;"13499157, 04493060";0,563;Q3;70;126;344;4268;884;336;2,34;33,87;21,06;4;69;United Kingdom;Western Europe;"Oxford University Press";"1960-2023";"Radiation (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Health, Toxicology and Mutagenesis (Q3)";"Environmental Science; Medicine; Physics and Astronomy"
21;21100241601;"Toxicology Research";journal;"2045452X, 20454538";0,555;Q3;47;139;283;6399;905;280;2,69;46,04;46,93;2;53;United Kingdom;Western Europe;"Oxford University Press";"2012-2023";"Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
22;25109;"Inhalation Toxicology";journal;"08958378, 10917691";0,510;Q3;97;30;158;1739;416;149;2,54;57,97;48,28;2;15;United Kingdom;Western Europe;"Informa Healthcare";"1989-2023";"Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
23;21100938253;"Environmental Pollutants and Bioavailability";journal;"26395940, 26395932";0,495;Q3;39;41;71;2509;198;69;2,32;61,20;36,10;0;22;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2019-2023";"Chemical Health and Safety (Q2); Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Chemical Engineering; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
24;17536;"Journal of Water Supply: Research and Technology - AQUA";journal;"16053974, 16069935";0,495;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"IWA Publishing";"1985, 1987, 1989, 1992, 1994, 1996-2021";"Environmental Engineering (Q2); Water Science and Technology (Q2); Health, Toxicology and Mutagenesis (Q3)";"Environmental Science"
25;25241;"Toxicology Mechanisms and Methods";journal;"15376524, 15376516";0,492;Q3;55;70;220;3826;789;219;4,22;54,66;48,30;1;30;United Kingdom;Western Europe;"Informa Healthcare";"1991-2023";"Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
26;24512;"Soil and Sediment Contamination";journal;"15497887, 15320383";0,478;Q3;55;52;161;3051;415;160;2,96;58,67;39,60;0;27;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Soil Science (Q2); Environmental Chemistry (Q3); Health, Toxicology and Mutagenesis (Q3); Pollution (Q3)";"Agricultural and Biological Sciences; Environmental Science"
27;25223;"Toxicology and Industrial Health";journal;"07482337, 14770393";0,410;Q3;69;75;261;3258;607;247;1,85;43,44;51,10;4;27;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Health, Toxicology and Mutagenesis (Q3); Public Health, Environmental and Occupational Health (Q3); Toxicology (Q3)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
28;14822;"Xenobiotica";journal;"00498254, 13665928";0,403;Q3;89;144;459;5578;860;459;1,94;38,74;40,46;4;25;United Kingdom;Western Europe;"Informa Healthcare";"1971-2023";"Biochemistry (Q3); Health, Toxicology and Mutagenesis (Q3); Medicine (miscellaneous) (Q3); Pharmacology (Q3); Toxicology (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
29;28201;"Biomedical and Environmental Sciences";journal;"08953988";0,385;Q3;63;140;379;3263;660;247;1,48;23,31;42,29;1;48;United Kingdom;Western Europe;"Elsevier";"1988-2023";"Health, Toxicology and Mutagenesis (Q3); Public Health, Environmental and Occupational Health (Q3)";"Environmental Science; Medicine"
30;25217;"Toxicological and Environmental Chemistry";journal;"02772248";0,370;Q3;48;28;126;1208;230;124;1,40;43,14;50,52;1;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Environmental Chemistry (Q3); Health, Toxicology and Mutagenesis (Q3); Pollution (Q3)";"Environmental Science"
31;21100904437;"New Disease Reports";journal;"20440588";0,336;Q4;10;49;157;252;212;117;1,53;5,14;35,59;9;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2018-2023";"Agronomy and Crop Science (Q2); Plant Science (Q3); Health, Toxicology and Mutagenesis (Q4)";"Agricultural and Biological Sciences; Environmental Science"
32;24012;"International Journal of Environmental Analytical Chemistry";journal;"10290397, 03067319";0,329;Q4;51;204;397;9406;823;396;2,01;46,11;38,10;0;69;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Analytical Chemistry (Q3); Pollution (Q3); Public Health, Environmental and Occupational Health (Q3); Soil Science (Q3); Waste Management and Disposal (Q3); Water Science and Technology (Q3); Environmental Chemistry (Q4); Health, Toxicology and Mutagenesis (Q4)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Medicine"
33;4700151707;"International Journal of Low Radiation";journal;"17419190, 14776545";0,110;Q4;15;0;20;0;3;20;0,13;0,00;0,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004, 2006-2011, 2013-2020";"Health, Toxicology and Mutagenesis (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine"
34;21100826269;"Clean Air and Containment Review";journal;"20423268";0,101;Q4;7;8;58;11;1;42;0,00;1,38;0,00;0;2;United Kingdom;Western Europe;"Euromed Communications Ltd";"2012-2021, 2023";"Ecological Modeling (Q4); Environmental Engineering (Q4); Health, Toxicology and Mutagenesis (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science"
