Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
13;16300154799;"Estudos Ibero-Americanos";journal;"1980864X, 01014064";0,100;Q4;8;22;69;450;1;63;0,00;20,45;52,63;0;0;Brazil;Latin America;"Editora da P U C R S";"1994, 2002-2023";"History (Q4)";"Arts and Humanities"
12;100069;"Historia";journal;"01019074, 19804369";0,100;Q4;8;6;28;1;0;28;0,00;0,17;33,33;0;0;Brazil;Latin America;"Universidade Estadual Paulista";"2007-2023";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
11;5800152988;"Revista de Letras";journal;"01013505, 19817886";0,100;Q4;3;20;64;337;0;60;0,00;16,85;55,56;0;0;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"2004-2022";"Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities"
10;8000153148;"Kriterion";journal;"19815336, 0100512X";0,101;Q4;5;23;26;491;1;26;0,04;21,35;30,00;0;0;Brazil;Latin America;"Universidade de Minas Gerais";"2007-2023";"Philosophy (Q4)";"Arts and Humanities"
9;8100153108;"Revista Brasileira de Historia";journal;"01020188, 18069347";0,101;Q4;10;25;27;771;0;25;0,00;30,84;29,17;1;0;Brazil;Latin America;"Associacao Nacional de Historia";"1999, 2001, 2007-2023";"Cultural Studies (Q4); Geography, Planning and Development (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
8;5600155298;"Trans/Form/Acao";journal;"1980539X, 01013173";0,101;Q4;6;19;30;287;0;30;0,00;15,11;16,67;0;0;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"2007-2023";"Philosophy (Q4)";"Arts and Humanities"
7;5100154602;"Mana: Estudos de Antropologia Social";journal;"01049313";0,140;Q3;16;9;39;274;8;39;0,21;30,44;44,44;0;0;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2006-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
6;14784;"Historia, Ciencias, Saude - Manguinhos";journal;"16784758, 01045970";0,158;Q3;23;76;191;2683;29;181;0,15;35,30;66,35;0;0;Brazil;Latin America;"Fundacao Oswaldo Cruz";"1994-2023";"History and Philosophy of Science (Q3); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine"
5;21100205962;"Tempo (Brazil)";journal;"14137704";0,340;Q1;9;9;14;674;1;14;0,07;74,89;77,78;0;0;Brazil;Latin America;"Universidade Federal Fluminense";"1999, 2001, 2007-2023";"History (Q1)";"Arts and Humanities"
4;19700201012;"Acta Scientiarum Language and Culture";journal;"19834683, 19834675";;-;6;24;0;396;0;0;0,00;16,50;81,48;0;0;Brazil;Latin America;"Universidade Estadual de Maringa";"2008-2023";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
3;12100157116;"Alea: estudos neolatinos";journal;"18070299, 1517106X";;-;5;26;0;407;0;0;0,00;15,65;39,13;0;0;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2008-2023";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
2;11700154713;"Perspectivas em Ciencia da Informacao";journal;"19815344, 14139936";;-;12;39;0;1014;0;0;0,00;26,00;56,99;2;0;Brazil;Latin America;"Escola de Ciencia da Informacao da UFMG";"2008-2023";"Communication; Information Systems; Library and Information Sciences; Museology";"Arts and Humanities; Computer Science; Social Sciences"
1;5700168481;"Revista Brasileira de Politica Internacional";journal;"19833121, 00347329";;-;20;22;0;406;0;0;0,00;18,45;34,48;1;0;Brazil;Latin America;"Instituto Brasileiro de Relacoes Internacionais";"2008-2023";"History; Political Science and International Relations";"Arts and Humanities; Social Sciences"
