Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
50;62911;"ATCP - Technical Association: Pulp and Paper Manufacture";trade journal;"16650018";0,100;Q4;0;0;92;0;0;61;0,00;0,00;0,00;0;0;Mexico;Latin America;"Asociacion Mexicana de Tecnicos Celulosas y de Papel";"1970-1971, 1979, 2000-2001";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
49;15772;"Practica Pediatrica";journal;"14051168";0,100;Q4;1;1;58;10;0;57;0,00;10,00;0,00;0;0;Mexico;Latin America;"Sociedad Mexicana de Pediatria";"1992-2002, 2005-2007";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
48;145503;"Agrociencia";journal;"14053195, 25219766";0,101;Q4;28;57;46;1248;1;46;0,02;21,89;20,90;0;0;Mexico;Latin America;"Colegio de Postgraduados";"2000-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Environmental Science (miscellaneous) (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
47;21434;"Anestesia en Mexico";journal;"14050056";0,101;Q4;5;0;35;0;0;32;0,00;0,00;0,00;0;0;Mexico;Latin America;"Comunicaciones Cientificas Mexicanas S.A. de C.V.";"1997-1999, 2005-2009";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
46;22826;"Gestion y Politica Publica";journal;"14051079";0,101;Q4;14;14;34;334;1;34;0,00;23,86;23,53;0;0;Mexico;Latin America;"Centro de Investigacion y Docencia Economicas A.C.";"1995-2023";"Political Science and International Relations (Q4)";"Social Sciences"
45;15235;"Investigacion Medica Internacional";journal;"01852108";0,101;Q4;3;0;18;0;1;18;0,00;0,00;0,00;0;0;Mexico;Latin America;"Investigacion Medica International S.A.";"1978-2001";"Medicine (miscellaneous) (Q4)";"Medicine"
44;55106;"Revista Medica de Aguascalientes";journal;"14051648";0,101;Q4;0;0;19;0;0;17;0,00;0,00;0,00;0;0;Mexico;Latin America;"Instituto de Salud del Estado de Aguascalientes";"2000";"Medicine (miscellaneous) (Q4)";"Medicine"
43;21100228046;"America Latina en la Historia Economica";journal;"20073496, 14052253";0,102;Q4;9;0;16;0;0;15;0,00;0,00;0,00;0;0;Mexico;Latin America;"Instituto de Investigaciones Dr. Jose Maria Luis Mora";"2000-2001, 2012-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); History (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
42;13236;"Investigaciones Geograficas";journal;"24487279, 01884611";0,102;Q4;20;0;10;0;0;10;0,00;0,00;0,00;0;0;Mexico;Latin America;"Instituto de Geografia";"1969, 1984, 1990-1993, 1995-1996, 2001, 2003-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
41;19600165500;"Politica y Gobierno";journal;"14051060, 16652037";0,102;Q4;15;5;11;336;1;11;0,09;67,20;14,29;0;0;Mexico;Latin America;"Centro de Investigacion y Docencia Economicas A.C.";"2000-2003, 2005-2023";"Political Science and International Relations (Q4)";"Social Sciences"
40;87661;"Geotermia";journal;"01865897";0,103;Q3;8;0;33;0;3;33;0,00;0,00;0,00;0;0;Mexico;Latin America;"Gerencia de Proyectos Geotermoelectricos, Comision Federal de Electricidad";"1996-2000, 2004-2018";"Economic Geology (Q3); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Environmental Science"
39;19400157126;"Secuencia (Mexico City, Mexico)";journal;"01860348";0,103;Q3;5;1;7;0;0;7;0,00;0,00;100,00;0;0;Mexico;Latin America;"Instituto Mora";"1987, 1989, 2001-2002, 2016-2023";"Cultural Studies (Q3); History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
38;21100227000;"Tzintzun";journal;"1870719X";0,104;Q3;4;0;5;0;0;5;0,00;0,00;0,00;0;0;Mexico;Latin America;"Universidad Michoacana de San Nicolas de Hidalgo";"2000, 2012-2023";"History (Q3)";"Arts and Humanities"
