Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19806;"Chinese Journal of Mechanical Engineering (English Edition)";journal;"21928258, 10009345";0,579;Q1;48;148;421;3338;432;421;1,01;22,55;29,96;0;0;China;Asiatic Region;"Chinese Mechanical Engineering Society";"1990, 1998-2023";"Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q2)";"Engineering"
2;22679;"Jisuanji Jicheng Zhizao Xitong/Computer Integrated Manufacturing Systems, CIMS";journal;"10065911";0,397;Q2;41;372;1060;6238;835;1060;0,70;16,77;30,26;0;0;China;Asiatic Region;"Computer Integrated Manufacturing Systems";"1996-2023";"Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Industrial and Manufacturing Engineering (Q2); Computer Science Applications (Q3); Software (Q3)";"Computer Science; Engineering"
3;26608;"Hanneng Cailiao/Chinese Journal of Energetic Materials";journal;"10069941";0,298;Q2;27;164;477;2805;189;471;0,35;17,10;31,75;0;0;China;Asiatic Region;"Institute of Chemical Materials, China Academy of Engineering Physics";"1996-2023";"Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Chemistry; Engineering; Materials Science"
4;28585;"Acta Metallurgica Sinica (English Letters)";journal;"10067191";0,259;Q2;49;106;174;2762;123;174;0,64;26,06;28,42;0;0;China;Asiatic Region;"Springer International Publishing AG";"1997-2023";"Industrial and Manufacturing Engineering (Q2); Metals and Alloys (Q3)";"Engineering; Materials Science"
5;17600155219;"Shenyang Gongye Daxue Xuebao/Journal of Shenyang University of Technology";journal;"10001646";0,253;Q2;13;123;391;1496;127;391;0,37;12,16;32,05;0;0;China;Asiatic Region;"Shenyang University of Technology";"2009-2023";"Industrial and Manufacturing Engineering (Q2); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3)";"Engineering"
6;80911;"Chung-kuo Tsao Chih/China Pulp and Paper";trade journal;"0254508X";0,199;Q2;15;187;652;2185;196;652;0,30;11,68;40,42;0;0;China;Asiatic Region;"China Technical Association of Paper Industry";"1996-2023";"Industrial and Manufacturing Engineering (Q2); Media Technology (Q2)";"Engineering"
7;29458;"China Welding (English Edition)";journal;"10045341";0,172;Q3;12;58;185;594;30;185;0,20;10,24;28,65;0;0;China;Asiatic Region;"China Welding";"1997-2022";"Industrial and Manufacturing Engineering (Q3); Mechanics of Materials (Q4)";"Engineering"
8;13000;"Guocheng Gongcheng Xuebao/The Chinese Journal of Process Engineering";journal;"1009606X";0,160;Q3;19;179;619;3688;169;619;0,25;20,60;32,93;0;0;China;Asiatic Region;"Science China Press";"2001-2023";"Chemical Engineering (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3)";"Chemical Engineering; Engineering"
9;21136;"Jinshu Rechuli/Heat Treatment of Metals";journal;"02546051";0,132;Q3;19;413;1186;4090;135;1174;0,10;9,90;34,42;0;0;China;Asiatic Region;"Chinese Heat Treatment Society";"1980, 1986-1994, 1998, 2001-2023";"Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
10;15345;"Journal of Donghua University (English Edition)";journal;"16725220";0,121;Q3;12;101;399;1850;34;399;0,09;18,32;38,87;0;0;China;Asiatic Region;"";"1986-2023";"Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3)";"Engineering; Materials Science"
11;21100196302;"4th International Symposium on Computational Intelligence and Industrial Applications, ISCIIA 2010";conference and proceedings;"-";0,105;-;5;0;65;0;11;61;0,00;0,00;0,00;0;0;China;Asiatic Region;"";"";"Artificial Intelligence; Industrial and Manufacturing Engineering";"Computer Science; Engineering"
12;144649;"Journal of Soochow University Engineering Science Edition";journal;"1673047X";0,104;Q4;6;0;276;0;13;276;0,04;0,00;0,00;0;0;China;Asiatic Region;"Soochow University Press";"2002-2012";"Agricultural and Biological Sciences (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Agricultural and Biological Sciences; Engineering; Materials Science"
