Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21101022194;"International Journal of Engineering Transactions C: Aspects";journal;"24237167";0,238;Q3;10;23;107;802;157;106;1,93;34,87;19,15;0;5;Iran;Middle East;"Materials and Energy Research Center";"2019-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
2;32210;"International Journal of Engineering, Transactions A: Basics";journal;"17281431";0,351;Q2;25;115;322;4287;542;322;1,78;37,28;16,67;0;30;Iran;Middle East;"Materials and Energy Research Center";"2004-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
3;21100780798;"International Journal of Engineering, Transactions B: Applications";journal;"1728144X";0,336;Q2;25;77;405;2907;620;405;1,55;37,75;21,43;0;17;Iran;Middle East;"Materials and Energy Research Center";"2004-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
4;24196;"Scientia Iranica";journal;"10263098";0,312;Q2;65;109;787;4222;1118;787;1,40;38,73;14,35;0;32;Iran;Middle East;"Sharif University of Technology";"1999-2023";"Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Civil and Structural Engineering (Q3); Computer Science (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Chemistry; Computer Science; Engineering; Materials Science; Physics and Astronomy"
5;21100913762;"International Journal of Nanoscience and Nanotechnology";journal;"24235911, 17357004";0,218;Q3;12;24;70;1105;85;70;1,27;46,04;37,74;0;7;Iran;Middle East;"Iranian Nano Society";"2018-2023";"Chemistry (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Atomic and Molecular Physics, and Optics (Q4); Bioengineering (Q4)";"Chemical Engineering; Chemistry; Engineering; Materials Science; Physics and Astronomy"
6;21101049606;"Journal of Renewable Energy and Environment";journal;"24237469, 24235547";0,212;Q3;8;44;104;1925;114;104;1,09;43,75;29,17;0;36;Iran;Middle East;"Materials and Energy Research Center";"2019-2023";"Engineering (miscellaneous) (Q3); Energy Engineering and Power Technology (Q4); Environmental Engineering (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Engineering; Environmental Science"
7;21101032108;"Journal of Environmental Health and Sustainable Development";journal;"24767433, 24766267";0,209;Q3;10;31;94;999;90;94;1,00;32,23;39,08;0;24;Iran;Middle East;"Shahid Sadoughi University of Medical Sciences";"2016-2023";"Engineering (miscellaneous) (Q3); Environmental Engineering (Q4); Health, Toxicology and Mutagenesis (Q4); Public Health, Environmental and Occupational Health (Q4); Waste Management and Disposal (Q4)";"Engineering; Environmental Science; Medicine"
8;19900193261;"Iranian Journal of Materials Science and Engineering";journal;"17350808";0,185;Q4;18;50;146;2186;127;146;0,94;43,72;25,60;0;10;Iran;Middle East;"Iran University of Science and Technology";"2010-2023";"Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
9;21101041500;"Journal of Rehabilitation in Civil Engineering";journal;"23454423, 23454415";0,259;Q3;9;28;116;1356;106;116;0,85;48,43;7,46;0;5;Iran;Middle East;"Faculty of Civil Engineering, Semnan University";"2019-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3); Engineering (miscellaneous) (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering"
10;21101170291;"Turkish Journal of Engineering";journal;"25871366";0,170;Q4;7;40;96;1387;67;96;0,71;34,68;20,25;0;19;Iran;Middle East;"";"2019-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
