Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19735;"Indian Journal of Microbiology";journal;"00468991, 09737715";0,547;Q3;64;97;202;3995;691;196;2,99;41,19;47,86;0;38;India;Asiatic Region;"Springer India";"1973-1982, 1996-2023";"Microbiology (Q3)";"Immunology and Microbiology"
2;21100283369;"VirusDisease";journal;"23473584, 23473517";0,466;Q3;34;53;229;2017;643;215;2,46;38,06;37,55;0;33;India;Asiatic Region;"Springer India";"2014-2023";"Infectious Diseases (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
3;19600166323;"Journal of Parasitic Diseases";journal;"09717196, 09750703";0,377;Q3;33;96;374;4000;544;374;1,36;41,67;45,91;0;22;India;Asiatic Region;"Springer India";"2009-2023";"Parasitology (Q3)";"Immunology and Microbiology"
4;20831;"Indian Journal of Medical Microbiology";journal;"02550857, 19983646";0,334;Q4;57;162;358;3242;438;322;1,23;20,01;48,78;0;79;India;Asiatic Region;"Indian Association of Medical Microbiologists";"1986-1987, 1989-1991, 2003-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3); Immunology (Q4); Immunology and Allergy (Q4); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
5;22450;"Journal of Vector Borne Diseases";journal;"09729062";0,266;Q4;47;63;174;2279;139;170;0,78;36,17;39,15;0;39;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2003-2023";"Infectious Diseases (Q3); Medicine (miscellaneous) (Q3); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
6;21100780677;"Tropical Parasitology";journal;"22297758, 22295070";0,261;Q4;15;24;87;627;70;74;0,86;26,13;52,17;0;8;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2016-2022";"Infectious Diseases (Q3); Microbiology (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
7;21100977379;"Proceedings of the Zoological Society";journal;"03735893, 09746919";0,237;Q4;17;47;171;2320;160;170;1,04;49,36;40,91;0;22;India;Asiatic Region;"Springer India";"2009-2023";"Animal Science and Zoology (Q3); Aquatic Science (Q3); Cell Biology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Endocrinology (Q4); Genetics (Q4); Immunology (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
8;11700154322;"Journal of Pure and Applied Microbiology";journal;"09737510, 2581690X";0,223;Q3;28;240;857;10369;866;851;0,92;43,20;48,15;0;130;India;Asiatic Region;"Journal of Pure and Applied Microbiology";"2007-2023";"Applied Microbiology and Biotechnology (Q3); Biotechnology (Q4); Microbiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
9;21101041937;"Egyptian Pharmaceutical Journal(Egypt)";journal;"20909853, 16874315";0,189;Q4;8;69;142;3263;122;142;0,78;47,29;55,60;0;35;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2019-2023";"Pharmaceutical Science (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Applied Microbiology and Biotechnology (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Toxicology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
10;21101039055;"Journal of Biological Control";journal;"0971930X, 22307281";0,184;Q4;4;32;116;927;32;114;0,19;28,97;37,31;0;21;India;Asiatic Region;"Informatics Publishing Limited";"2019-2023";"Agronomy and Crop Science (Q4); Applied Microbiology and Biotechnology (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology"
11;21101016916;"Journal of Applied and Natural Science";journal;"09749411, 22315209";0,166;Q4;8;197;520;7698;289;520;0,51;39,08;36,76;0;105;India;Asiatic Region;"Applied and Natural Science Foundation";"2019-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Immunology and Microbiology (miscellaneous)  (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology"
12;21101055963;"Endodontology";journal;"25430831, 09707212";0,157;Q4;4;60;145;1604;35;138;0,17;26,73;54,74;0;2;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2019-2023";"Anatomy (Q4); Dentistry (miscellaneous) (Q4); Immunology and Microbiology (miscellaneous)  (Q4); Oral Surgery (Q4)";"Dentistry; Immunology and Microbiology; Medicine"
13;16050;"Indian Journal of Biotechnology";journal;"09725849, 09750967";0,149;Q4;43;0;56;0;23;56;0,34;0,00;0,00;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"2002-2021";"Applied Microbiology and Biotechnology (Q4); Bioengineering (Q4); Biotechnology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
14;12300154705;"Research Journal of Biotechnology";journal;"22784535, 09736263";0,147;Q4;22;257;840;10105;300;840;0,35;39,32;33,95;0;128;India;Asiatic Region;"Research Journal of BioTechnology";"2008-2023";"Applied Microbiology and Biotechnology (Q4); Bioengineering (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
15;21100943942;"Phytopathogenic Mollicutes";journal;"22494669, 22494677";0,131;Q4;8;87;78;1026;46;71;0,25;11,79;45,51;0;9;India;Asiatic Region;"Technology Society of Basic and Applied Sciences";"2019-2023";"Cell Biology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Infectious Diseases (Q4); Microbiology (medical) (Q4); Parasitology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
16;7200153193;"Current Trends in Immunology";journal;"09724567";0,121;Q4;9;1;38;67;9;38;0,15;67,00;100,00;0;1;India;Asiatic Region;"Research Trends";"2006-2009, 2011-2023";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
17;14967;"Asian Biotechnology and Development Review";journal;"09727566";0,105;Q4;11;10;37;220;3;29;0,07;22,00;54,55;0;4;India;Asiatic Region;"RIS";"2003-2023";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
