Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13561;"Revista Chilena de Historia Natural";journal;"0716078X, 07176317";0,335;Q3;45;9;22;332;41;22;2,20;36,89;34,38;0;2;Chile;Latin America;"Sociedad de Biologia de Chile";"2002-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Environmental Science"
2;21100239409;"Revista Ambiente e Agua";journal;"1980993X";0,265;Q3;21;112;270;3764;281;270;0,97;33,61;40,76;3;78;Brazil;Latin America;"Instituto de Pesquisas Ambientais em Bacias Hidrograficas (IPABHi)";"2013-2023";"Environmental Science (miscellaneous) (Q3); Aquatic Science (Q4); Public Health, Environmental and Occupational Health (Q4)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
3;21100996944;"Historia Ambiental Latinoamericana y Caribena";journal;"22372717";0,258;Q3;6;40;45;1433;17;44;0,40;35,83;39,29;0;18;Brazil;Latin America;"Sociedad Latinoamericana y Caribena de Historia Ambiental";"2017-2023";"History (Q1); Environmental Science (miscellaneous) (Q3)";"Arts and Humanities; Environmental Science"
4;5600155441;"Ambiente e Sociedade";journal;"1414753X";0,209;Q3;26;86;140;3446;78;132;0,27;40,07;50,40;0;71;Brazil;Latin America;"Universidade Estadual de Campinas";"2006-2023";"Environmental Science (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Environmental Science; Social Sciences"
5;12100155635;"Anuario do Instituto de Geociencias";journal;"19823908, 01019759";0,202;Q3;16;161;449;5030;205;449;0,39;31,24;35,22;0;57;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2004-2023";"Development (Q3); Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3); Economic Geology (Q4); Geology (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
6;21100897722;"Cuadernos de Geografia: Revista Colombiana de Geografia";journal;"0121215X, 22565442";0,200;Q3;6;32;52;1369;29;47;0,56;42,78;41,67;1;17;Colombia;Latin America;"Universidad Nacional de Colombia";"2018-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
7;145503;"Agrociencia";journal;"14053195, 25219766";0,189;Q3;28;80;246;2481;132;246;0,41;31,01;35,85;0;19;Mexico;Latin America;"Colegio de Postgraduados";"2000-2023";"Environmental Science (miscellaneous) (Q3); Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
8;64631;"Cientifica";journal;"01000039, 19845529";0,169;Q4;5;46;103;1433;38;103;0,37;31,15;38,54;0;13;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"1981-1982, 2018-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Environmental Science"
9;21100464746;"Fronteiras";journal;"22388869";0,159;Q4;8;77;192;3154;61;185;0,32;40,96;46,27;0;43;Brazil;Latin America;"University Center Annapolis";"2015-2023";"Social Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q4)";"Environmental Science; Social Sciences"
10;21100865569;"Granja";journal;"13908596, 13903799";0,152;Q4;7;21;42;932;20;40;0,48;44,38;39,73;1;13;Ecuador;Latin America;"Universidad Politecnica Salesiana";"2018-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Environmental Science"
11;21100872774;"Desenvolvimento e Meio Ambiente";journal;"21769109, 1518952X";0,150;Q4;8;80;178;3764;55;170;0,31;47,05;47,27;1;60;Brazil;Latin America;"Universidade Federal do Parana";"2018-2023";"Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Environmental Science; Social Sciences"
12;20000195063;"Revista em Agronegocio e Meio Ambiente";journal;"21769168, 19819951";0,146;Q4;9;79;220;2489;42;213;0,17;31,51;38,58;0;40;Brazil;Latin America;"University Centre of Maringa - CESUMAR";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Environmental Science"
13;21100840936;"Revista Luna Azul";journal;"19092474, 01225391";0,136;Q4;6;27;95;1093;32;92;0,17;40,48;41,38;0;22;Colombia;Latin America;"Universidad de Caldas";"2017-2021";"Education (Q4); Environmental Science (miscellaneous) (Q4)";"Environmental Science; Social Sciences"
14;21100891786;"Produccion y Limpia";journal;"23230703, 19090455";0,117;Q4;5;26;36;717;7;33;0,19;27,58;48,53;0;20;Colombia;Latin America;"Corporacion Universitaria Lasallista";"2018-2023";"Environmental Science (miscellaneous) (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science"
15;7200153148;"Revista Brasileira de Gestao e Desenvolvimento Regional";journal;"1809239X";0,105;Q4;8;59;136;2183;19;130;0,13;37,00;42,33;0;41;Brazil;Latin America;"Universidade de Taubate";"2007-2023";"Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4); Sociology and Political Science (Q4); Urban Studies (Q4)";"Environmental Science; Social Sciences"
16;21101065665;"Aguas Subterraneas";journal;"21799784, 01017004";;-;5;51;103;1526;22;103;0,21;29,92;39,75;0;34;Brazil;Latin America;"Associacao Brasileira de Aguas Subterraneas (ABAS)";"2019-2023";"Environmental Science (miscellaneous); Geology; Geophysics; Geotechnical Engineering and Engineering Geology; Water Science and Technology";"Earth and Planetary Sciences; Environmental Science"
17;21101089058;"Nativa";journal;"23187670";;-;6;94;118;2660;18;118;0,15;28,30;40,14;0;32;Brazil;Latin America;"Federal University of Mato Grosso";"2019-2023";"Agricultural and Biological Sciences (miscellaneous); Agronomy and Crop Science; Animal Science and Zoology; Environmental Science (miscellaneous); Forestry; Nature and Landscape Conservation";"Agricultural and Biological Sciences; Environmental Science"
18;21101034113;"Revista Brasileira de Geografia Fisica";journal;"19842295";;-;9;234;180;10706;70;180;0,39;45,75;37,53;1;137;Brazil;Latin America;"Universidade Federal de Pernambuco";"2019-2023";"Atmospheric Science; Computers in Earth Sciences; Earth-Surface Processes; Environmental Science (miscellaneous); Geography, Planning and Development; Geophysics";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
19;21101149189;"Revista Ciencias Marinas y Costeras";journal;"1659407X";;-;3;13;14;677;3;14;0,21;52,08;41,67;0;2;Costa Rica;Latin America;"Universidad Nacional";"2019-2023";"Animal Science and Zoology; Aquatic Science; Ecology, Evolution, Behavior and Systematics; Environmental Science (miscellaneous)";"Agricultural and Biological Sciences; Environmental Science"
20;21101152859;"Revista Kawsaypacha: Sociedad y Medio Ambiente";journal;"27093689, 25232894";;-;2;14;12;303;0;11;0,00;21,64;37,50;0;10;Peru;Latin America;"Pontificia Universidad Catolica del Peru";"2019-2023";"Cultural Studies; Ecology; Environmental Science (miscellaneous); Management, Monitoring, Policy and Law; Nature and Landscape Conservation";"Environmental Science; Social Sciences"
21;21101067386;"Revista U.D.C.A Actualidad and Divulgacion Cientifica";journal;"26192551, 01234226";;-;5;59;56;1941;10;54;0,18;32,90;37,18;1;20;Colombia;Latin America;"Universidad de Ciencias Aplicadas y Ambientales U.D.C.A";"2019-2023";"Agricultural and Biological Sciences (miscellaneous); Biochemistry, Genetics and Molecular Biology (miscellaneous); Environmental Science (miscellaneous); Geography, Planning and Development";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Social Sciences"
