Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
140;21100378889;"24th Workshop on Information Technology and Systems";conference and proceedings;"-";0,100;-;2;0;46;0;1;45;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"";"";"Computer Networks and Communications; Computer Science Applications; Information Systems";"Computer Science"
139;27128;"Landfall";journal;"00237930";0,100;Q4;4;35;62;6;0;57;0,00;0,17;58,62;0;0;New Zealand;Pacific Region;"University of Otago Press";"2000-2021";"Literature and Literary Theory (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
138;21100390412;"Proceedings of the 8th International Conference on Mechanochemistry and Mechanical Alloying, INCOME 2014";conference and proceedings;"-";0,100;-;2;0;39;0;0;37;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"";"";"Chemical Engineering (miscellaneous); Mechanics of Materials; Metals and Alloys; Polymers and Plastics";"Chemical Engineering; Engineering; Materials Science"
137;5800161874;"Scope";journal;"11775653, 11775661";0,101;Q3;3;64;113;681;5;16;0,02;10,64;72,22;0;0;New Zealand;Pacific Region;"Otago Polytechnic";"1945-1946, 2009, 2011-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
136;23027;"New Zealand Journal of Forestry";journal;"22531815, 11747986";0,103;Q4;16;0;8;0;0;7;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"New Zealand Institute of Forestry";"1979-1981, 1989, 1999-2014";"Forestry (Q4)";"Agricultural and Biological Sciences"
135;19700187809;"Clinical Medicine Insights: Geriatrics";journal;"11795530";0,105;Q4;3;2;5;208;0;5;0,00;104,00;20,00;1;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2011, 2013, 2015-2017";"Geriatrics and Gerontology (Q4)";"Medicine"
134;6500153172;"New Zealand Journal of History";journal;"00288322";0,105;Q3;13;15;40;1634;4;37;0,07;108,93;75,00;0;0;New Zealand;Pacific Region;"University of Auckland";"1978-1979, 1981-1982, 1988, 1999, 2001-2019";"History (Q3)";"Arts and Humanities"
133;21100398550;"Orphan Drugs: Research and Reviews";journal;"22306161";0,105;Q4;4;4;12;323;4;12;0,40;80,75;63,64;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2014-2015, 2017";"Drug Discovery (Q4); Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
132;12300154712;"Health Care and Informatics Review Online";journal;"11743379, 11764201";0,106;Q4;7;0;5;0;0;4;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"Enigma Publishing Ltd.";"2006-2015";"Health Informatics (Q4); Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
131;21100853009;"Open Access Surgery";journal;"11787082";0,106;Q4;2;1;4;36;0;4;0,00;36,00;0,00;0;0;New Zealand;Pacific Region;"";"";"Anesthesiology and Pain Medicine (Q4); Orthopedics and Sports Medicine (Q4); Surgery (Q4); Transplantation (Q4)";"Medicine"
130;12295;"NIWA Biodiversity Memoirs";book series;"11740043";0,111;Q4;18;0;2;0;0;2;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"National Institute of Water and Atmospheric Research";"1998-2003, 2006-2007, 2009-2013, 2015-2016, 2018-2022";"Aquatic Science (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
129;28260;"Nursing New Zealand (Wellington, N.Z. : 1995)";journal;"11732032";0,113;Q4;8;182;995;462;20;411;0,02;2,54;83,72;0;0;New Zealand;Pacific Region;"New Zealand Nurses' Organization";"1995-2021";"Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
128;21100210922;"Palliative Care";journal;"11782242";0,113;Q4;10;12;4;490;5;4;1,00;40,83;48,57;1;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2011-2018";"Advanced and Specialized Nursing (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Nursing"
127;29255;"Nursing praxis in New Zealand inc";journal;"01127438";0,117;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"Nursing Praxis in New Zealand";"1990-2000, 2002, 2005-2014";"Medicine (miscellaneous) (Q4)";"Medicine"
126;145620;"New Zealand Public Health Surveillance Report";journal;"11762888";0,123;Q4;1;4;12;1;0;1;0,00;0,25;0,00;0;0;New Zealand;Pacific Region;"Institute of Environmental Science and Research Ltd";"2003-2012, 2014-2018";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
125;21100199503;"Proteomics Insights";journal;"11786418";0,123;Q4;7;4;1;138;0;1;0,00;34,50;11,11;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2013, 2016-2017, 2019";"Biochemistry (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
124;19900192171;"Junctures";journal;"11765119, 11798912";0,125;Q2;3;21;25;268;2;12;0,08;12,76;78,95;0;0;New Zealand;Pacific Region;"Otago Polytechnic";"2009-2012, 2015-2020, 2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
123;93035;"New Zealand Journal of Medical Laboratory Science";journal;"11710195";0,127;Q4;9;20;44;410;5;34;0,20;20,50;48,28;0;0;New Zealand;Pacific Region;"New Zealand Institute of Medical Laboratory Science";"1999-2023";"Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology"
122;5600153163;"New Zealand Sociology";journal;"0112921X";0,132;Q4;13;17;170;614;32;126;0,14;36,12;59,26;0;0;New Zealand;Pacific Region;"New Zealand Sociology";"2010-2020";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
121;21100463164;"Curriculum Matters";journal;"22532129, 11771828";0,133;Q4;6;8;17;246;7;16;0,41;30,75;78,26;0;0;New Zealand;Pacific Region;"New Zealand Council for Educational Research Press";"2015-2020";"Education (Q4)";"Social Sciences"
120;19700174632;"Journal of Receptor, Ligand and Channel Research";journal;"1178699X";0,136;Q4;13;0;15;0;11;15;0,67;0,00;0,00;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2016, 2018";"Biochemistry (Q4); Biophysics (Q4); Cell Biology (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
119;19700182696;"Reports in Medical Imaging";journal;"11791586";0,139;Q4;10;6;20;229;15;20;0,70;38,17;56,00;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2022";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
118;19700190357;"Transplant Research and Risk Management";journal;"11791616";0,150;Q3;8;7;24;293;6;24;0,30;41,86;46,88;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2011-2023";"Transplantation (Q3); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Medicine"
117;21100199815;"Reproductive Biology Insights";journal;"11786426";0,157;Q4;5;0;7;0;3;7;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2011, 2013-2016";"Reproductive Medicine (Q4)";"Medicine"
116;4700153513;"Journal of the Polynesian Society";journal;"00324000, 22305955";0,163;Q2;16;18;49;822;14;48;0,28;45,67;52,00;1;0;New Zealand;Pacific Region;"University of Auckland";"1971-1972, 1977, 1979, 1988, 1996, 2001, 2006-2022";"Cultural Studies (Q2)";"Social Sciences"
115;20331;"Science for Conservation";book series;"11732946";0,164;Q4;17;2;5;531;3;5;0,00;265,50;50,00;0;0;New Zealand;Pacific Region;"Department of Conservation";"1999-2014, 2016-2019, 2022-2023";"Ecology (Q4); Nature and Landscape Conservation (Q4)";"Environmental Science"
114;29538;"Journal of Hydrology: New Zealand";journal;"00221708";0,171;Q3;23;8;13;189;3;13;0,00;23,63;9,52;0;0;New Zealand;Pacific Region;"New Zealand Hydrological Society";"1968-1969, 1971, 1973-1991, 1993-2012, 2014-2015, 2017-2022";"Water Science and Technology (Q3)";"Environmental Science"
113;19700174609;"Clinical Medicine Insights: Therapeutics";journal;"1179559X";0,172;Q3;11;24;21;1253;8;21;0,41;52,21;38,37;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2010-2019";"Medicine (miscellaneous) (Q3); Pharmaceutical Science (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
112;26278;"New Zealand Dental Journal";journal;"00288047";0,176;Q3;23;13;66;363;24;50;0,22;27,92;57,89;0;0;New Zealand;Pacific Region;"New Zealand Dental Association";"1945-1946, 1949-1951, 1965-2016, 2020-2023";"Medicine (miscellaneous) (Q3); Dentistry (miscellaneous) (Q4)";"Dentistry; Medicine"
111;19700175041;"International Medical Case Reports Journal";journal;"1179142X";0,189;Q3;19;78;181;1260;127;178;0,68;16,15;32,87;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
110;19700175785;"Open Access Journal of Clinical Trials";journal;"11791519";0,192;Q3;15;8;19;278;14;19;0,83;34,75;53,85;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Pharmacology (medical) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
109;21100312407;"Online Journal of Analytic Combinatorics";journal;"19313365";0,197;Q4;7;10;18;163;3;18;0,00;16,30;35,71;0;0;New Zealand;Pacific Region;"Department of Computer Science, University of Auckland";"2014-2022";"Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
108;19700175079;"Virus Adaptation and Treatment";journal;"11791624";0,197;Q4;12;4;10;410;10;10;1,00;102,50;54,55;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2018";"Immunology (Q4); Infectious Diseases (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
107;21100199846;"Neurobehavioral HIV Medicine";journal;"11791497";0,207;Q3;10;0;6;0;6;6;1,00;0,00;0,00;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2011-2013, 2015-2016";"Dermatology (Q3); Psychiatry and Mental Health (Q3); Behavioral Neuroscience (Q4); Infectious Diseases (Q4)";"Medicine; Neuroscience"
106;22106;"Notornis";journal;"00294470";0,211;Q4;25;34;71;894;20;68;0,33;26,29;31,67;0;0;New Zealand;Pacific Region;"Ornithological Society of New Zealand";"1982-1985, 1987, 1994-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
105;21100776087;"Drug Safety - Case Reports";journal;"21991162";0,216;Q3;3;0;3;0;3;3;1,00;0,00;0,00;0;0;New Zealand;Pacific Region;"";"";"Pharmacology (medical) (Q3)";"Medicine"
104;10600153358;"Analytical Chemistry Insights";journal;"11773901";0,224;Q3;22;9;28;314;31;28;1,56;34,89;30,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2018";"Medical Laboratory Technology (Q3); Analytical Chemistry (Q4); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Health Professions"
103;15233;"Australasian Journal of Disaster and Trauma Studies";journal;"11744707";0,225;Q4;22;8;30;306;19;29;0,57;38,25;71,88;0;0;New Zealand;Pacific Region;"Massey University";"1997, 2004-2008, 2010-2022";"Applied Psychology (Q4)";"Psychology"
102;19700187611;"International Journal on Smart Sensing and Intelligent Systems";journal;"11785608";0,234;Q3;31;86;439;2515;377;439;1,36;29,24;22,63;1;0;New Zealand;Pacific Region;"Sciendo";"2008, 2010-2023";"Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3)";"Engineering"
101;21100448524;"Orthopedic Research and Reviews";journal;"11791462";0,236;Q3;20;11;33;619;34;33;1,05;56,27;5,41;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2014-2023";"Orthopedics and Sports Medicine (Q3)";"Medicine"
100;21100204917;"Statistics Education Research Journal";journal;"15701824";0,240;Q3;19;49;51;1742;19;48;0,31;35,55;56,67;0;0;New Zealand;Pacific Region;"International Association for Statistical Education (IASE)";"2011-2023";"Education (Q3); Statistics and Probability (Q4)";"Mathematics; Social Sciences"
99;14821;"Social Behavior and Personality";journal;"11796391, 03012212";0,243;Q4;75;156;437;5069;341;437;0,61;32,49;46,45;4;0;New Zealand;Pacific Region;"Society for Personal Research";"1992, 1996-2023";"Social Psychology (Q4)";"Psychology"
98;21100426212;"Clinical Optometry";journal;"11792752";0,248;Q3;18;17;29;706;10;29;0,50;41,53;40,91;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2014-2023";"Ophthalmology (Q3); Sensory Systems (Q4)";"Medicine; Neuroscience"
97;22464;"Pacific health dialog : a publication of the Pacific Basin Officers Training Program and the Fiji School of Medicine";journal;"10157867";0,252;Q3;23;0;19;0;10;18;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"Resource Books Ltd.";"2000-2007, 2009-2012, 2014";"Medicine (miscellaneous) (Q3)";"Medicine"
96;21100464314;"International Journal of Construction Supply Chain Management";journal;"11790776";0,253;Q3;7;8;8;442;5;8;0,63;55,25;15,79;0;0;New Zealand;Pacific Region;"Massey University";"2015-2023";"Building and Construction (Q3); Strategy and Management (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering"
95;4700151916;"Zootaxa";journal;"11755334, 11755326";0,259;Q3;103;2192;6584;85566;6585;6073;0,94;39,04;27,31;64;0;New Zealand;Pacific Region;"Magnolia Press";"2005-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
94;21100199504;"Genomics Insights";journal;"11786310";0,263;Q4;10;3;7;145;4;7;0,60;48,33;37,50;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2019";"Biochemistry (Q4); Cell Biology (Q4); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
93;21100853010;"Open Access Bioinformatics";journal;"11792701";0,266;Q3;2;0;2;0;1;2;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"";"";"Biomedical Engineering (Q3); Computer Science Applications (Q3)";"Computer Science; Engineering"
92;19700182448;"Open Access Emergency Medicine";journal;"11791500";0,270;Q2;23;19;29;417;28;29;0,92;21,95;20,78;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Emergency Nursing (Q2); Emergency Medicine (Q3)";"Medicine; Nursing"
91;19700183300;"Lung Cancer: Targets and Therapy";journal;"11792728";0,275;Q3;27;25;36;1397;38;35;1,15;55,88;38,40;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Oncology (Q3)";"Medicine"
90;12748;"New Zealand Journal of Psychology";journal;"0112109X";0,278;Q3;38;37;40;1923;46;40;1,00;51,97;67,68;0;0;New Zealand;Pacific Region;"New Zealand Psychological Society";"1996-2022";"Psychology (miscellaneous) (Q3)";"Psychology"
89;21100220392;"Pacific Journalism Review";journal;"23242035, 10239499";0,280;Q3;17;30;88;1174;47;75;0,41;39,13;40,63;4;0;New Zealand;Pacific Region;"Pacific Media Centre, Auckland University of Technology";"2005-2022";"Communication (Q3)";"Social Sciences"
88;19700173237;"Clinical Medicine Insights: Case Reports";journal;"11795476";0,283;Q3;15;30;84;525;55;84;0,78;17,50;33,85;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
87;21100203321;"Immunology and Immunogenetics Insights";journal;"11786345";0,310;Q4;7;1;7;153;7;6;1,00;153,00;66,67;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2009-2019";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
86;19700173248;"Clinical Medicine Insights: Blood Disorders";journal;"1179545X";0,314;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2010-2021";"Hematology (Q4)";"Medicine"
85;21100853532;"Nutrition and Metabolic Insights";journal;"11786388";0,331;Q3;21;7;27;469;73;26;2,56;67,00;61,29;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2023";"Endocrinology, Diabetes and Metabolism (Q3); Food Science (Q3); Nutrition and Dietetics (Q3)";"Agricultural and Biological Sciences; Medicine; Nursing"
84;21100229104;"Asia-Pacific Journal of Cooperative Education";journal;"11752882";0,335;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"Asia-Pacific Journal of Cooperative Education";"2012-2017";"Education (Q3)";"Social Sciences"
83;19700182344;"Cell Health and Cytoskeleton";journal;"11791330";0,380;Q3;16;0;20;0;22;20;1,24;0,00;0,00;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2016";"Biochemistry (Q3); Histology (Q3); Cell Biology (Q4); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
82;21100853556;"Neuroscience and Neuroeconomics";journal;"22303561";0,388;Q3;5;0;6;0;15;6;2,50;0,00;0,00;0;0;New Zealand;Pacific Region;"";"";"Neuropsychology and Physiological Psychology (Q3); Neuroscience (miscellaneous) (Q3)";"Neuroscience; Psychology"
81;21100787794;"Psoriasis: Targets and Therapy";journal;"2230326X";0,404;Q3;5;1;5;89;4;5;0,67;89,00;71,43;0;0;New Zealand;Pacific Region;"";"";"Dermatology (Q3); Rheumatology (Q3)";"Medicine"
80;15876;"New Zealand Medical Journal";journal;"00288446, 11758716";0,421;Q3;58;270;925;4708;602;562;0,62;17,44;45,17;0;0;New Zealand;Pacific Region;"New Zealand Medical Association";"1945-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
79;7700153231;"New Zealand Plant Protection";journal;"11759003";0,421;Q2;26;42;150;841;103;147;0,67;20,02;49,44;1;0;New Zealand;Pacific Region;"New Zealand Plant Protection Society";"2002, 2007-2023";"Agronomy and Crop Science (Q2); Horticulture (Q2); Insect Science (Q2)";"Agricultural and Biological Sciences"
78;19700176601;"Clinical Medicine Insights: Circulatory, Respiratory and Pulmonary Medicine";journal;"11795484";0,425;Q3;22;5;43;160;71;43;1,71;32,00;25,81;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2007-2008, 2010-2011, 2013-2023";"Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
77;19700175080;"International Journal of Interferon, Cytokine and Mediator Research";journal;"1179139X";0,425;Q3;14;0;9;0;12;9;0,83;0,00;0,00;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2016";"Immunology and Allergy (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
76;19383;"Fluoride - Quarterly Reports";journal;"22534083, 00154725";0,429;Q2;51;44;130;1362;174;118;1,15;30,95;50,00;0;0;New Zealand;Pacific Region;"International Society for Fluoride Research";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Dentistry (miscellaneous) (Q2); Biochemistry (Q3); Health, Toxicology and Mutagenesis (Q3); Public Health, Environmental and Occupational Health (Q3); Toxicology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Dentistry; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
75;21100201525;"International Journal of Wine Research (discontinued)";journal;"11791403";0,439;Q2;19;3;15;166;26;14;1,67;55,33;71,43;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd";"2009-2020";"Food Science (Q2)";"Agricultural and Biological Sciences"
74;19700175087;"Open Access Rheumatology: Research and Reviews";journal;"1179156X";0,445;Q3;23;24;35;1020;35;32;1,17;42,50;57,85;0;0;New Zealand;Pacific Region;"Dove Medical Press Limited";"2009-2023";"Rheumatology (Q3)";"Medicine"
73;21100389521;"Eye and Brain";journal;"11792744";0,461;Q3;25;3;38;145;42;37;1,27;48,33;42,86;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2014-2023";"Ophthalmology (Q3); Sensory Systems (Q3); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
72;52416;"Bulletin of the New Zealand Society for Earthquake Engineering";journal;"11749857";0,465;Q2;41;48;68;1136;52;62;0,78;23,67;23,73;2;0;New Zealand;Pacific Region;"New Zealand Society for Earthquake Engineering";"1970-1977, 1990-1992, 1996-2023";"Civil and Structural Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Engineering"
71;19700175086;"Drug, Healthcare and Patient Safety";journal;"11791365";0,481;Q2;30;11;54;470;102;54;1,07;42,73;26,00;0;0;New Zealand;Pacific Region;"Dove Medical Press Limited";"2009-2023";"Health Policy (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
70;19700173223;"Clinical Medicine Insights: Arthritis and Musculoskeletal Disorders";journal;"11795441";0,537;Q3;27;16;41;569;84;41;1,85;35,56;22,41;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008, 2010-2023";"Immunology and Allergy (Q3); Rheumatology (Q3)";"Medicine"
69;20000195083;"Clinical, Cosmetic and Investigational Dentistry";journal;"11791357";0,540;Q2;30;17;42;533;86;42;1,86;31,35;49,21;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
68;19700174960;"Integrative Medicine Insights";journal;"11773936";0,549;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2017";"Complementary and Alternative Medicine (Q1)";"Medicine"
67;19700175126;"Medical Devices: Evidence and Research";journal;"11791470";0,586;Q2;43;27;160;1079;413;158;2,32;39,96;32,76;2;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2008-2023";"Biomedical Engineering (Q2); Medicine (miscellaneous) (Q2)";"Engineering; Medicine"
66;19700175077;"Local and Regional Anesthesia";journal;"11787112";0,601;Q2;26;16;43;493;83;40;1,78;30,81;22,58;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
65;21100209326;"Phytotaxa";journal;"11793163, 11793155";0,604;Q2;49;957;2636;32554;2797;2198;1,03;34,02;33,58;54;0;New Zealand;Pacific Region;"Magnolia Press";"2010-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
64;19700175822;"Journal of Multidisciplinary Healthcare";journal;"11782390";0,627;Q1;52;47;190;2153;360;182;1,94;45,81;50,24;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2008-2023";"Nursing (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
63;19700171308;"Virology: Research and Treatment";journal;"1178122X";0,639;Q3;13;7;7;479;17;7;2,75;68,43;37,50;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2010, 2013-2020";"Immunology (Q3); Infectious Diseases (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
62;4700151712;"Cancer Informatics";journal;"11769351";0,640;Q3;37;35;183;1306;247;177;1,18;37,31;38,30;2;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2005-2023";"Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
61;19700175091;"ClinicoEconomics and Outcomes Research";journal;"11786981";0,654;Q1;39;74;184;2564;333;179;1,61;34,65;39,50;0;0;New Zealand;Pacific Region;"Dove Medical Press Limited";"2009-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Health Policy (Q2)";"Economics, Econometrics and Finance; Medicine"
60;12883;"New Zealand Journal of Ecology";journal;"01106465";0,654;Q2;56;31;115;1863;175;115;1,39;60,10;37,50;16;0;New Zealand;Pacific Region;"New Zealand Ecological Society";"1980, 1982-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
59;19700173224;"Clinical Medicine Insights: Cardiology";journal;"11795468";0,686;Q2;33;22;129;1039;293;128;2,03;47,23;28,00;3;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2007-2023";"Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
58;21100852995;"Adolescent Health, Medicine and Therapeutics";journal;"1179318X";0,713;Q2;5;0;5;0;20;5;4,00;0,00;0,00;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2014-2015";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
57;19700175819;"Patient Preference and Adherence";journal;"1177889X";0,727;Q1;67;209;612;7561;1308;598;1,89;36,18;52,11;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2007-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Health Policy (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
56;4700152233;"Therapeutics and Clinical Risk Management";journal;"11766336, 1178203X";0,748;Q1;70;189;532;6822;1268;515;2,19;36,10;37,09;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2006-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Safety Research (Q1); Chemical Health and Safety (Q2); Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2)";"Chemical Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
55;19700175064;"International Journal of General Medicine (discontinued)";journal;"11787074";0,752;Q2;52;55;168;1748;321;160;1,78;31,78;39,60;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
54;19700171806;"Clinical Medicine Insights: Gastroenterology";journal;"11795522";0,775;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2010-2018";"Gastroenterology (Q2)";"Medicine"
53;19700175787;"Psychology Research and Behavior Management";journal;"11791578";0,778;Q2;48;37;93;2190;253;90;2,32;59,19;57,14;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2012, 2017-2023";"Psychiatry and Mental Health (Q2); Psychology (miscellaneous) (Q2)";"Medicine; Psychology"
52;10900153302;"Biomarker Insights";journal;"11772719";0,810;Q2;40;20;110;855;233;108;2,09;42,75;41,54;1;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2006-2023";"Biochemistry (medical) (Q2); Pharmacology (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
51;4000151703;"Core Evidence (discontinued)";journal;"15551741, 1555175X";0,813;Q1;29;2;26;110;83;25;2,62;55,00;20,00;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2005-2018";"Reviews and References (medical) (Q1); Medicine (miscellaneous) (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
50;19700174965;"Breast Cancer: Basic and Clinical Research";journal;"11782234";0,823;Q2;35;14;71;849;154;71;2,17;60,64;40,38;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2023";"Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
