Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
92;21100334933;"Caspian and Black Sea Geosciences Conference 2008";conference and proceedings;"-";0,100;-;1;0;55;0;1;54;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
91;9500154020;"Coal International";trade journal;"20452985, 13576941";0,100;Q4;7;16;45;53;0;45;0,00;3,31;5,56;0;0;United Kingdom;Western Europe;"Tradelink Publications Ltd.";"1982-1989, 1994-2018";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Geotechnical Engineering and Engineering Geology (Q4); Mechanical Engineering (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
90;21100334833;"Geoinformatics 2010 - 9th International Conference on Geoinformatics: Theoretical and Applied Aspects";conference and proceedings;"-";0,100;-;2;0;106;0;0;105;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
89;21100334918;"KazGeo 2010 - 1st International Geosciences Conference for Kazakhstan: Where Geoscience Meets the Silk Road";conference and proceedings;"-";0,100;-;1;0;44;0;0;43;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
88;17015;"Mining Magazine";trade journal;"03086631";0,100;Q4;5;30;201;0;1;194;0,01;0,00;41,18;0;0;United Kingdom;Western Europe;"Mining Communications";"1969-2000, 2002-2015";"Economic Geology (Q4); Geotechnical Engineering and Engineering Geology (Q4); Mechanical Engineering (Q4)";"Earth and Planetary Sciences; Engineering"
87;21100305219;"Proceedings of the 1st International Conference on Education and Training in Geo-Engineering Sciences: Soil Mechanics, Geotechnical Engineering, Engineering Geology and Rock Mechanics";conference and proceedings;"-";0,100;-;4;0;84;0;1;82;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
86;21100205734;"The Shanghai Yangtze River Tunnel: Theory, Design and Constr. - Complimentary Special Issue to the Sixth Int. Symposium on Geotechnical Aspects of Underground Constr. in Soft Ground, IS-SHANGHAI 2008";conference and proceedings;"-";0,100;-;5;0;45;0;2;43;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Building and Construction; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Engineering"
85;19700182026;"Dams and Reservoirs";journal;"17568404, 13681494";0,101;Q4;6;17;21;129;0;20;0,00;7,59;18,18;2;0;United Kingdom;Western Europe;"ICE Publishing";"2010-2023";"Civil and Structural Engineering (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Engineering"
84;19900192460;"Ingegneria Sismica";journal;"03931420";0,101;Q4;28;18;20;335;4;19;0,20;18,61;42,86;0;0;Italy;Western Europe;"Patron Editore S.r.l.";"2010-2014, 2016-2022";"Building and Construction (Q4); Geotechnical Engineering and Engineering Geology (Q4); Safety, Risk, Reliability and Quality (Q4)";"Earth and Planetary Sciences; Engineering"
83;17005;"Mining History";journal;"13662511";0,101;Q4;7;2;26;126;5;25;0,25;63,00;0,00;0;0;United Kingdom;Western Europe;"Peak District Mines Historical Society";"1996-2011, 2014, 2018-2019";"Economic Geology (Q4); Geotechnical Engineering and Engineering Geology (Q4); History (Q4)";"Arts and Humanities; Earth and Planetary Sciences"
82;17700156423;"Handbook of Geophysical Exploration: Seismic Exploration";book series;"09501401";0,102;Q4;7;0;39;0;2;29;0,05;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1994, 2001-2005, 2007, 2010, 2012";"Geology (Q4); Geophysics (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
81;29340;"International Water Power and Dam Construction";trade journal;"0306400X";0,102;Q4;12;72;269;245;14;269;0,05;3,40;16,44;0;0;United Kingdom;Western Europe;"Wilmington Publishing";"1973-2018";"Building and Construction (Q4); Energy Engineering and Power Technology (Q4); Geotechnical Engineering and Engineering Geology (Q4); Industrial and Manufacturing Engineering (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Energy; Engineering; Environmental Science"
80;25016;"Mercian Geologist";journal;"0025990X";0,102;Q4;10;14;11;141;2;9;0,18;10,07;11,11;0;0;United Kingdom;Western Europe;"East Midlands Geological Society";"1979-1989, 1991-2001, 2003, 2005-2006, 2010-2022";"Geology (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
79;21100216303;"Springer Series in Geomechanics and Geoengineering";book series;"18668755, 18668763";0,102;Q4;15;130;58;1546;0;52;0,00;11,89;16,83;1;0;Germany;Western Europe;"Springer Verlag";"2008, 2010-2011, 2013-2015, 2017-2023";"Geotechnical Engineering and Engineering Geology (Q4); Mechanics of Materials (Q4)";"Earth and Planetary Sciences; Engineering"
78;15813;"Developments in Petroleum Science";book series;"03767361";0,103;Q4;16;0;63;0;4;52;0,10;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-1979, 1981-1996, 1998-2003, 2005, 2008-2010, 2012-2013, 2015, 2019-2023";"Energy (miscellaneous) (Q4); Geochemistry and Petrology (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Energy"
77;19693;"Gluckauf: Die Fachzeitschrift fur Rohstoff, Bergbau und Energie";trade journal;"03407896";0,103;Q4;5;0;8;0;0;7;0,00;0,00;0,00;0;0;Germany;Western Europe;"Verlag Glueckauf GmbH";"1969-1986, 1989, 1993-2008";"Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
76;19695;"Glueckauf Mining Reporter";journal;"01764101";0,103;Q4;2;0;7;0;0;7;0,00;0,00;0,00;0;0;Germany;Western Europe;"Verlag Glueckauf GmbH";"1998, 2002-2008";"Business and International Management (Q4); Economic Geology (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Business, Management and Accounting; Earth and Planetary Sciences"
75;15200154713;"World Tunneling";trade journal;"17564107";0,103;Q4;1;0;7;0;0;7;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Mining Communications";"2008, 2013-2014";"Building and Construction (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Engineering"
74;21100296619;"Near Surface 2008 - 14th European Meeting of Environmental and Engineering Geophysics";conference and proceedings;"-";0,106;-;4;0;59;0;0;58;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geophysics; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
73;30411;"Aufbereitungs-Technik/Mineral Processing (discontinued)";trade journal;"14349302";0,111;Q4;11;87;238;115;8;213;0,04;1,32;24,39;0;0;Germany;Western Europe;"Bauverlag GmbH";"1973-1985, 1987, 1996-2017, 2020-2021";"Industrial and Manufacturing Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Engineering"
72;21100497072;"Proceedings of the 23rd International Conference on Efficiency, Cost, Optimization, Simulation, and Environmental Impact of Energy Systems, ECOS 2010";conference and proceedings;"-";0,117;-;6;0;110;0;25;108;0,23;0,00;0,00;0;0;Finland;Western Europe;"";"";"Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
71;18249;"World of Mining - Surface and Underground";journal;"16132408";0,117;Q4;9;35;109;105;13;91;0,06;3,00;7,55;0;0;Germany;Western Europe;"GDMB Informationsgesellschaft mbH";"2004-2021";"Geotechnical Engineering and Engineering Geology (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Earth and Planetary Sciences"
70;21100241609;"15th European Symposium on Improved Oil Recovery 2009";conference and proceedings;"-";0,119;-;8;0;47;0;25;46;0,53;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
69;21100298677;"Uranium, Mining and Hydrogeology";conference and proceedings;"-";0,119;-;6;0;43;0;13;42;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
68;21100296630;"Near Surface 2009 - 15th European Meeting of Environmental and Engineering Geophysics";conference and proceedings;"-";0,122;-;3;0;73;0;8;72;0,11;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geophysics; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
67;19400158568;"43rd U.S. Rock Mechanics Symposium and 4th U.S.-Canada Rock Mechanics Symposium";conference and proceedings;"-";0,125;-;11;0;116;0;35;115;0,30;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geochemistry and Petrology; Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
66;21100206286;"Geoingegneria Ambientale e Mineraria";journal;"11219041";0,126;Q3;11;24;68;424;7;65;0,13;17,67;35,42;0;0;Italy;Western Europe;"Politecnico, Associazione Gorisorse E Ambiente";"2007-2022";"Geotechnical Engineering and Engineering Geology (Q3); Environmental Engineering (Q4)";"Earth and Planetary Sciences; Environmental Science"
65;15708;"Geodrilling International";trade journal;"09693769";0,127;Q3;4;46;153;0;7;148;0,08;0,00;8,70;0;0;United Kingdom;Western Europe;"Mining Communications";"1994-1995, 1997-2014, 2016, 2020-2023";"Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
64;12100154705;"Felsbau Magazin";journal;"18660134";0,139;Q3;4;61;173;202;5;138;0,03;3,31;7,02;0;0;Germany;Western Europe;"Verlag Gluckauf";"2008-2011";"Earth and Planetary Sciences (miscellaneous) (Q3); Energy (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Energy; Environmental Science"
63;16280;"Erdoel Erdgas Kohle/EKEP";trade journal;"01793187";0,153;Q3;16;11;105;147;14;96;0,26;13,36;22,22;0;0;Germany;Western Europe;"Urban Verlag Hamburg/Wien GmbH";"1976, 1985-2011";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Energy"
62;16335;"Transactions of the Institutions of Mining and Metallurgy, Section B: Applied Earth Science";journal;"17432758, 03717453";0,160;Q3;30;0;50;0;18;47;0,46;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2010, 2012-2017";"Earth and Planetary Sciences (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
61;16800154710;"Geotechnical Engineering for Disaster Mitigation and Rehabilitation - Proceedings of the 2nd International Conference GEDMAR08";conference and proceedings;"-";0,162;-;6;0;76;0;7;74;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Geotechnical Engineering and Engineering Geology; Safety, Risk, Reliability and Quality";"Earth and Planetary Sciences; Engineering"
60;21100211301;"Proceedings of the 17th International Conference on Soil Mechanics and Geotechnical Engineering: The Academia and Practice of Geotechnical Engineering";conference and proceedings;"-";0,170;-;13;0;459;0;67;456;0,15;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
59;21100297801;"ECMOR 2008 - 11th European Conference on the Mathematics of Oil Recovery";conference and proceedings;"-";0,184;-;6;0;50;0;23;49;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Energy Engineering and Power Technology; Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
58;70012;"World of Metallurgy - ERZMETALL";journal;"16132394";0,186;Q3;19;41;105;322;30;87;0,24;7,85;23,73;0;0;Germany;Western Europe;"GDMB Informationsgesellschaft mbH";"2004-2023";"Industrial and Manufacturing Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q3); Waste Management and Disposal (Q3); Environmental Chemistry (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
57;16348;"Transactions of the Institutions of Mining and Metallurgy, Section C: Mineral Processing and Extractive Metallurgy";journal;"03719553, 17432855";0,189;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-1991, 1993-2017";"Chemistry (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3); Geochemistry and Petrology (Q4)";"Chemistry; Earth and Planetary Sciences"
56;27850;"Marine Georesources and Geotechnology";journal;"1064119X, 15210618";0,198;Q3;41;24;68;563;35;68;0,42;23,46;17,24;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Ocean Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q3); Oceanography (Q3)";"Earth and Planetary Sciences; Engineering"
55;24000;"Land Contamination and Reclamation";journal;"09670513";0,199;Q3;25;0;113;0;43;113;0,34;0,00;0,00;0;0;United Kingdom;Western Europe;"EPP Publications";"1997-2010";"Environmental Science (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Environmental Science"
54;21100202510;"International Journal of Mining and Mineral Engineering";journal;"1754890X, 17548918";0,230;Q3;19;22;44;379;26;44;0,54;17,23;11,11;0;0;Switzerland;Western Europe;"Inderscience";"2011-2023";"Industrial and Manufacturing Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Engineering"
53;21100371227;"International Journal of Geotechnical Engineering";journal;"19386362, 19397879";0,233;Q2;34;46;139;952;42;138;0,27;20,70;12,50;0;0;United Kingdom;Western Europe;"Maney Publishing";"2007-2023";"Geotechnical Engineering and Engineering Geology (Q2); Environmental Engineering (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
52;4700152306;"International Journal of Mining, Reclamation and Environment";journal;"17480949, 17480930";0,241;Q2;37;31;69;581;35;58;0,46;18,74;21,57;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Geotechnical Engineering and Engineering Geology (Q2); Earth-Surface Processes (Q3); Geology (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Earth and Planetary Sciences"
51;110247;"Transactions of the Institutions of Mining and Metallurgy, Section A: Mining Technology";journal;"14749009";0,248;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-1991, 1993-1995, 2000-2017";"Geotechnical Engineering and Engineering Geology (Q2); Geology (Q3)";"Earth and Planetary Sciences"
50;17700156604;"International Journal of Civil Engineering";journal;"17350522";0,253;-;36;35;59;953;40;59;0,68;27,23;11,76;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2009-2023";"Civil and Structural Engineering (Q3)";"Engineering"
49;5000160404;"Geological Society Engineering Geology Special Publication";book series;"02679914";0,256;Q2;18;17;39;458;14;39;0,36;26,94;0,00;0;0;United Kingdom;Western Europe;"Geological Society of London";"1986-1988, 1990-1991, 1995-1999, 2001-2002, 2004, 2006, 2009-2014, 2016-2017, 2020";"Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences"
48;18268;"Oilfield Review";journal;"09231730";0,260;Q2;41;21;62;411;49;51;0,78;19,57;12,73;0;0;France;Western Europe;"Schlumberger Ltd";"1989-1998, 2000-2016";"Energy Engineering and Power Technology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q3)";"Earth and Planetary Sciences; Energy; Engineering"
47;27804;"Mineral Processing and Extractive Metallurgy Review";journal;"08827508, 15477401";0,278;Q2;53;15;55;560;44;55;0,89;37,33;15,22;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983, 1985, 1987-1998, 2000-2023";"Economic Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Chemistry (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Chemistry; Earth and Planetary Sciences; Engineering"
46;12400154727;"International Journal of Coal Preparation and Utilization";journal;"19392699, 19392702";0,280;Q2;36;23;59;442;29;59;0,49;19,22;20,34;0;0;United Kingdom;Western Europe;"Routledge";"1999-2000, 2003-2023";"Chemical Engineering (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2)";"Chemical Engineering; Earth and Planetary Sciences; Energy; Engineering"
45;17700156214;"Geomechanik und Tunnelbau";journal;"18657362, 18657389";0,372;Q2;23;62;143;516;57;130;0,40;8,32;1,75;0;0;Germany;Western Europe;"Ernst &amp; Sohn";"2009-2023";"Civil and Structural Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Engineering"
44;5800179624;"Geomechanics and Geoengineering";journal;"17486025";0,386;Q2;38;25;80;588;83;78;1,09;23,52;19,05;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences"
43;24042;"Mine Water and the Environment";journal;"16161068, 10259112";0,392;Q2;46;32;82;1007;74;74;0,84;31,47;18,42;6;0;Germany;Western Europe;"Springer Verlag";"1991-1995, 2001-2002, 2004-2023";"Geotechnical Engineering and Engineering Geology (Q2); Water Science and Technology (Q2)";"Earth and Planetary Sciences; Environmental Science"
42;5100155056;"Journal of Hydroinformatics";journal;"14647141, 14651734";0,466;Q2;60;62;88;2179;147;86;1,37;35,15;15,85;1;0;United Kingdom;Western Europe;"IWA Publishing";"1999-2023";"Geotechnical Engineering and Engineering Geology (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences"
41;10900153323;"Georisk";journal;"17499518, 17499526";0,467;Q2;38;20;64;643;40;59;0,70;32,15;10,53;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Safety, Risk, Reliability and Quality (Q2)";"Earth and Planetary Sciences; Engineering"
40;11600153414;"Proceedings of the Institution of Civil Engineers: Ground Improvement";journal;"17550750, 17550769";0,505;Q2;47;24;79;472;36;69;0,36;19,67;15,79;0;0;United Kingdom;Western Europe;"ICE Publishing";"2008-2023";"Building and Construction (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanics of Materials (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
39;10600153366;"Structure and Infrastructure Engineering";journal;"17448980, 15732479";0,545;Q2;71;70;128;1821;154;121;1,18;26,01;14,89;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Ocean Engineering (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2); Safety, Risk, Reliability and Quality (Q2)";"Earth and Planetary Sciences; Engineering"
38;14947;"Bulletin of Engineering Geology and the Environment";journal;"14359537, 14359529";0,548;Q2;87;68;193;1951;194;181;1,01;28,69;20,59;2;0;Germany;Western Europe;"Springer Verlag";"1984, 1996, 1998-2023";"Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences"
37;17013;"Journal of Petroleum Science and Engineering";journal;"09204105";0,567;Q1;148;185;361;5271;532;355;1,47;28,49;16,45;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1987-2023";"Fuel Technology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Energy"
36;19400158619;"Journal of Natural Gas Science and Engineering";journal;"18755100";0,572;-;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Energy Engineering and Power Technology (Q1)";"Energy"
35;16158;"Proceedings of the Institution of Civil Engineers: Geotechnical Engineering";journal;"13532618, 17518563";0,591;Q1;49;38;115;806;69;91;0,59;21,21;10,96;2;0;United Kingdom;Western Europe;"ICE Publishing";"1994-2023";"Geotechnical Engineering and Engineering Geology (Q1); Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
34;19690;"Geotechnical and Geological Engineering";journal;"09603182, 15731529";0,608;Q1;78;99;193;2391;170;190;0,62;24,15;14,43;2;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Architecture (Q1); Geotechnical Engineering and Engineering Geology (Q1); Geology (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
33;16912;"Quarterly Journal of Engineering Geology and Hydrogeology";journal;"14709236";0,649;Q1;49;45;128;1296;98;104;0,80;28,80;19,51;9;0;United Kingdom;Western Europe;"Geological Society of London";"2001-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1); Geology (Q2)";"Earth and Planetary Sciences"
32;25866;"Geo-Marine Letters";journal;"02760460, 14321157";0,830;Q1;65;39;124;2198;226;123;1,66;56,36;27,40;4;0;Germany;Western Europe;"Springer Verlag";"1981-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1); Oceanography (Q2)";"Earth and Planetary Sciences; Environmental Science"
31;16276;"Journal of Earthquake Engineering";journal;"13632469, 1559808X";0,844;Q1;86;64;221;1940;224;212;0,96;30,31;14,29;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
30;16351;"International Journal of Mineral Processing";journal;"03017516";0,874;Q1;111;86;220;2422;417;220;1,83;28,16;23,55;2;0;Netherlands;Western Europe;"Elsevier";"1974-2017";"Geotechnical Engineering and Engineering Geology (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
29;16936;"Minerals Engineering";journal;"08926875";0,895;Q1;136;234;496;5508;907;481;1,70;23,54;22,43;12;0;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Chemistry (miscellaneous) (Q1); Control and Systems Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1); Mechanical Engineering (Q1)";"Chemistry; Earth and Planetary Sciences; Engineering"
28;15980;"Cold Regions Science and Technology";journal;"18727441, 0165232X";0,904;Q1;99;126;334;3634;708;319;1,88;28,84;16,78;15;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2024";"Earth and Planetary Sciences (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
27;22645;"Geothermics";journal;"03756505";0,924;Q1;93;26;110;989;257;103;2,12;38,04;22,67;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970, 1972-1975, 1977-2024";"Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Earth and Planetary Sciences; Energy"
26;145209;"Bulletin of Earthquake Engineering";journal;"1570761X";1,047;Q1;91;92;150;3111;308;146;1,88;33,82;28,22;15;0;Netherlands;Western Europe;"Springer Netherlands";"2003-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1); Geophysics (Q2)";"Earth and Planetary Sciences; Engineering"
25;4700152635;"Acta Geotechnica";journal;"18611125, 18611133";1,065;Q1;77;20;77;642;118;74;1,32;32,10;23,40;1;0;Germany;Western Europe;"Springer Verlag";"2006-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
24;28960;"Soil Dynamics and Earthquake Engineering";journal;"02677261";1,081;Q1;128;153;338;5156;653;331;1,84;33,70;16,67;16;0;United Kingdom;Western Europe;"Elsevier B.V.";"1984-2024";"Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
23;15648;"Engineering Geology";journal;"00137952";1,216;Q1;176;140;420;5055;1037;401;1,91;36,11;19,47;12;0;Netherlands;Western Europe;"Elsevier B.V.";"1965-2023";"Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
22;26268;"Rock Mechanics and Rock Engineering";journal;"07232632";1,223;Q1;136;64;152;1714;275;140;1,93;26,78;13,27;1;0;Austria;Western Europe;"Springer-Verlag Wien";"1983-2023";"Civil and Structural Engineering (Q1); Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
21;145210;"Landslides";journal;"16125118, 1612510X";1,513;Q1;113;45;123;1414;325;117;2,72;31,42;20,00;10;0;Germany;Western Europe;"Springer Verlag";"2004-2023";"Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
20;16352;"International Journal of Rock Mechanics and Minings Sciences";journal;"13651609";1,616;Q1;200;143;406;4413;1015;405;2,26;30,86;14,44;7;0;United Kingdom;Western Europe;"Elsevier B.V.";"1969-2023";"Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
19;18163;"Computers and Geotechnics";journal;"0266352X, 18737633";1,621;Q1;131;103;318;3184;796;303;2,07;30,91;17,95;6;0;United Kingdom;Western Europe;"Elsevier B.V.";"1985-2023";"Computer Science Applications (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Computer Science; Earth and Planetary Sciences"
18;14642;"Tunnelling and Underground Space Technology";journal;"08867798";1,675;Q1;139;81;237;1872;540;226;1,73;23,11;19,17;6;0;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Building and Construction (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
17;16214;"International Journal for Numerical and Analytical Methods in Geomechanics";journal;"03639061, 10969853";1,685;Q1;114;100;266;3428;545;264;1,73;34,28;14,75;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1977-2023";"Computational Mechanics (Q1); Geotechnical Engineering and Engineering Geology (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1)";"Earth and Planetary Sciences; Engineering; Materials Science"
16;28352;"Ocean Modelling";journal;"14635003, 14635011";1,948;Q1;100;96;256;4252;730;253;2,77;44,29;19,83;12;0;Netherlands;Western Europe;"Elsevier B.V.";"1988, 1994, 1999-2023";"Atmospheric Science (Q1); Computer Science (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1); Oceanography (Q1)";"Computer Science; Earth and Planetary Sciences"
15;15714;"Geotechnique";journal;"17517656, 00168505";2,418;Q1;170;94;259;2805;645;233;2,51;29,84;21,76;1;0;United Kingdom;Western Europe;"ICE Publishing";"1948-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
14;15904;"Geosynthetics International";journal;"10726349, 17517613";2,485;Q1;67;34;121;995;160;113;1,38;29,26;12,00;1;0;United Kingdom;Western Europe;"ICE Publishing";"1994-2023";"Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
13;15620;"Earthquake Engineering and Structural Dynamics";journal;"10969845, 00988847";2,621;Q1;156;95;266;2707;752;259;2,65;28,49;15,72;12;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1972-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
