Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100384034;"9th International Seminar on Speech Production 2011, ISSP 2011";conference and proceedings;"-";0,183;-;7;0;54;0;13;52;0,24;0,00;0,00;0;0;Canada;Northern America;"";"";"Computer Science Applications; Linguistics and Language";"Computer Science; Social Sciences"
2;69391;"Proceedings of the IASTED International Conference on Robotics and Applications";conference and proceedings;"1027264X";0,123;-;10;0;120;0;27;118;0,29;0,00;0,00;0;0;Canada;Northern America;"Acta Press";"2003-2004, 2006, 2009-2010";"Computer Science Applications; Mechanical Engineering; Software";"Computer Science; Engineering"
3;200147116;"Proceedings of the IASTED International Conference on Modelling, Identification, and Control, MIC";conference and proceedings;"22935126, 10258973";0,108;-;13;0;252;0;40;247;0,19;0,00;0,00;0;0;Canada;Northern America;"Acta Press";"2000, 2004-2011, 2013-2017";"Computer Science Applications; Modeling and Simulation; Software";"Computer Science; Mathematics"
4;32216;"Proceedings of the IASTED International Conference on Modelling and Simulation";conference and proceedings;"10218181";0,107;-;13;47;171;779;42;167;0,26;16,57;26,36;0;0;Canada;Northern America;"Acta Press";"2003-2013";"Computer Science Applications; Modeling and Simulation; Software";"Computer Science; Mathematics"
5;19600157731;"Proceedings of the IASTED International Conference on Artificial Intelligence and Applications, AIA 2009";conference and proceedings;"-";0,103;-;4;0;41;0;9;40;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Artificial Intelligence; Computer Science Applications; Computer Vision and Pattern Recognition; Software";"Computer Science"
6;19600157727;"Proceedings of the 11th IASTED International Conference on Control and Applications, CA 2009";conference and proceedings;"-";0,102;-;4;0;49;0;7;47;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Science Applications; Control and Systems Engineering; Human-Computer Interaction";"Computer Science; Engineering"
7;19600157720;"Proceedings of the IASTED International Conference on Advances in Computer Science and Engineering, ACSE 2009";conference and proceedings;"-";0,102;-;4;0;39;0;2;37;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Computer Science Applications; Software";"Computer Science"
8;19600157728;"Proceedings of the 5th IASTED European Conference on Internet and Multimedia Systems and Applications, EuroIMSA 2009";conference and proceedings;"-";0,101;-;3;0;26;0;0;25;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Networks and Communications; Computer Science Applications";"Computer Science"
9;19600157733;"Proceedings of the 6th IASTED International Conference on Signal Processing, Pattern Recognition and Applications, SPPRA 2009";conference and proceedings;"-";0,101;-;3;0;25;0;1;24;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Computer Science Applications; Computer Vision and Pattern Recognition; Media Technology; Signal Processing";"Computer Science; Engineering"
10;19600157718;"Proceedings of the 8th IASTED International Conference on Web-based Education, WBE 2009";conference and proceedings;"-";0,100;-;4;0;63;0;1;61;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Computer Science Applications; Education";"Computer Science; Social Sciences"
