Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;25954;"Haematologica";journal;"15928721, 03906078";2,821;Q1;165;322;1071;10326;4893;696;4,39;32,07;Italy;Western Europe;"Ferrata Storti Foundation";"1947-2023";"Hematology (Q1)";"Medicine"
2;14945;"Cortex";journal;"19738102, 00109452";2,316;Q1;138;248;814;15250;3312;668;3,74;61,49;Italy;Western Europe;"Masson SpA";"1964-1965, 1968-2023";"Cognitive Neuroscience (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Neurology (Q1); Neurology (clinical) (Q1); Neuropsychology and Physiological Psychology (Q1)";"Medicine; Neuroscience; Psychology"
3;14300154709;"Hystrix";journal;"18255272, 03941914";2,010;Q1;31;33;81;1881;312;78;1,78;57,00;Italy;Western Europe;"Associazione Teriologica Italiana onlus";"2008-2022";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
4;4700151702;"Annali della Scuola normale superiore di Pisa - Classe di scienze";journal;"0391173X";1,792;Q1;54;75;94;2067;96;94;0,91;27,56;Italy;Western Europe;"Scuola Normale Superiore";"1996-2023";"Mathematics (miscellaneous) (Q1); Theoretical Computer Science (Q1)";"Mathematics"
5;21100331504;"International Review of Aerospace Engineering";journal;"19737459, 25332279";1,787;Q1;19;27;52;660;114;52;2,19;24,44;Italy;Western Europe;"Praise Worthy Prize S.r.l";"2014-2023";"Aerospace Engineering (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Fluid Flow and Transfer Processes (Q1)";"Chemical Engineering; Engineering"
6;21100332205;"Rivista di Matematica della Universita di Parma";journal;"00356298, 22842578";1,775;Q1;10;23;31;491;41;30;1,32;21,35;Italy;Western Europe;"Universita degli Studi di Parma";"2014-2022";"Mathematics (miscellaneous) (Q1)";"Mathematics"
7;25387;"Acta Diabetologica";journal;"14325233, 09405429";1,395;Q1;84;134;412;3933;1257;388;3,21;29,35;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1991-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1); Medicine (miscellaneous) (Q1); Endocrinology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;12100156621;"Revista Matematica Complutense";journal;"19882807, 11391138";1,306;Q1;26;29;93;672;102;93;1,10;23,17;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2008-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
9;6100152708;"Rivista di Matematica per le Scienze Economiche e Sociali";journal;"23852658, 11271035";1,280;Q1;0;0;0;0;0;0;0,00;0,00;Italy;Western Europe;"Associazione per la Matematica Applicata alle Scienze Economiche e Sociali";"1978-1995";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
10;26661;"Journal of Nutrition, Health and Aging";journal;"17604788, 12797707";1,210;Q1;105;146;421;5898;1337;398;2,98;40,40;Italy;Western Europe;"Elsevier B.V.";"1997-2023";"Geriatrics and Gerontology (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
11;20199;"Transplant International";journal;"09340874, 14322277";1,146;Q2;93;158;592;5132;1371;441;2,34;32,48;Italy;Western Europe;"Frontiers Media SA";"1988-2023";"Transplantation (Q2)";"Medicine"
12;22396;"Acta Myologica";journal;"25321900, 11282460";1,119;Q1;39;14;53;401;106;44;2,31;28,64;Italy;Western Europe;"Pacini Editore S.p.A./AU-CNS";"1997-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
13;19186;"Clinical and Experimental Rheumatology";journal;"0392856X, 1593098X";1,115;Q2;108;344;969;9939;2398;817;2,60;28,89;Italy;Western Europe;"Clinical and Experimental Rheumatology S.A.S.";"1983-2023";"Immunology (Q2); Immunology and Allergy (Q2); Rheumatology (Q2)";"Immunology and Microbiology; Medicine"
14;21100211748;"Scienze Regionali";journal;"17203929, 2035603X";1,060;Q1;16;29;81;790;132;70;2,00;27,24;Italy;Western Europe;"Societa Editrice Il Mulino";"2012-2023";"Food Animals (Q1); Geography, Planning and Development (Q1); Public Administration (Q1); Urban Studies (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences; Veterinary"
15;25374;"Techniques in Coloproctology";journal;"1128045X, 11236337";0,998;Q1;64;162;484;2846;861;366;1,74;17,57;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1998-2023";"Surgery (Q1); Gastroenterology (Q2)";"Medicine"
16;21921;"Minerva Anestesiologica";journal;"18271596, 03759393";0,913;Q1;70;218;627;5614;948;360;1,68;25,75;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1953-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
17;29302;"Clinical and Experimental Medicine";journal;"15918890, 15919528";0,881;Q2;55;69;153;3189;385;148;2,30;46,22;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2001-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;16714;"Journal of Headache and Pain";journal;"11292377, 11292369";0,854;Q1;90;105;424;4192;1074;404;2,12;39,92;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2001-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2)";"Medicine"
19;13594;"Acta Otorhinolaryngologica Italica";journal;"0392100X, 1827675X";0,840;Q1;55;75;205;2132;384;200;1,78;28,43;Italy;Western Europe;"Pacini Editore S.p.A./AU-CNS";"1981-2023";"Otorhinolaryngology (Q1)";"Medicine"
20;21100284251;"Muscles, Ligaments and Tendons Journal";journal;"22404554";0,836;Q2;50;68;216;2509;561;185;2,33;36,90;Italy;Western Europe;"EDRA SpA";"2011-2023";"Orthopedics and Sports Medicine (Q2)";"Medicine"
21;11700154353;"European Journal of Physical and Rehabilitation Medicine";journal;"19739095, 19739087";0,835;Q1;75;100;277;4015;582;255;1,74;40,15;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2008-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1)";"Health Professions; Medicine"
22;14600154701;"Journal of Anthropological Sciences";journal;"18274765, 20370644";0,815;Q1;33;19;62;1229;111;49;2,10;64,68;Italy;Western Europe;"Istituto Italiano di Antropologia";"2008-2022";"Anthropology (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Social Sciences"
23;12400154713;"Geospatial health";journal;"19707096, 18271987";0,812;Q1;42;60;169;2577;320;168;2,05;42,95;Italy;Western Europe;"University of Naples Federico II";"2006-2023";"Geography, Planning and Development (Q1); Health (social science) (Q1); Health Policy (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Social Sciences"
24;21100331506;"International Journal on Communications Antenna and Propagation";journal;"20395086, 25332929";0,802;Q1;18;53;140;1353;204;139;1,85;25,53;Italy;Western Europe;"Praise Worthy Prize S.r.l";"2011-2023";"Computer Networks and Communications (Q1); Electrical and Electronic Engineering (Q1); Hardware and Architecture (Q1); Media Technology (Q1); Signal Processing (Q2)";"Computer Science; Engineering"
25;19700174889;"Drug Target Insights";journal;"11773928";0,790;Q1;16;8;18;333;58;18;1,83;41,63;Italy;Western Europe;"AboutScience Srl";"2008-2009, 2011-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Clinical Biochemistry (Q2); Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
26;20317;"New Microbiologica";journal;"11217138";0,783;Q2;46;56;186;1759;359;180;1,69;31,41;Italy;Western Europe;"Luigi Ponzio e figlio Editori";"1993-2023";"Medicine (miscellaneous) (Q2); Microbiology (medical) (Q2)";"Medicine"
27;13922;"HIP International";journal;"17246067, 11207000";0,779;Q1;48;128;315;3250;417;296;1,37;25,39;Italy;Western Europe;"Wichtig Publishing Srl";"1997-2023";"Surgery (Q1); Orthopedics and Sports Medicine (Q2)";"Medicine"
28;3500148006;"Clinical and Translational Oncology";journal;"1699048X";0,774;Q2;61;162;429;5624;951;414;2,35;34,72;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2000-2023";"Medicine (miscellaneous) (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
29;5000154606;"Internal and Emergency Medicine";journal;"18280447";0,767;Q1;62;180;475;4252;715;313;1,49;23,62;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2006-2023";"Emergency Medicine (Q1); Internal Medicine (Q2)";"Medicine"
30;17700155407;"Journal of Infection in Developing Countries";journal;"20366590, 19722680";0,755;Q2;61;204;618;5904;1048;576;1,64;28,94;Italy;Western Europe;"Journal of Infection in Developing Countries";"2007-2023";"Infectious Diseases (Q2); Medicine (miscellaneous) (Q2); Parasitology (Q2); Microbiology (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
