Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;24722;"Annals of Mathematics Studies";book series;"00662313";12,125;Q1;25;1;2;62;9;2;4,50;62,00;United States;Northern America;"Princeton University Press";"2001-2010, 2012-2020, 2022";"Mathematics (miscellaneous) (Q1)";"Mathematics"
2;24668;"Journal of the American Mathematical Society";journal;"10886834, 08940347";7,232;Q1;110;27;94;758;276;94;2,60;28,07;United States;Northern America;"American Mathematical Society";"1988-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
3;23262;"Inventiones Mathematicae";journal;"00209910, 14321297";6,204;Q1;124;69;229;1909;429;229;1,75;27,67;Germany;Western Europe;"Springer New York";"1966-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
4;24721;"Annals of Mathematics";journal;"0003486X";6,091;-;137;52;159;1442;343;159;2,02;27,73;United States;Northern America;"Department of Mathematics at Princeton University";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
5;24660;"Bulletin of the American Mathematical Society";journal;"02730979, 10889485";5,308;Q1;67;9;40;947;98;33;1,67;105,22;United States;Northern America;"American Mathematical Society";"1891-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
6;24535;"Acta Numerica";journal;"14740508, 09624929";4,224;Q1;85;8;17;878;94;17;4,55;109,75;United Kingdom;Western Europe;"Cambridge University Press";"1992-2023";"Mathematics (miscellaneous) (Q1); Numerical Analysis (Q1)";"Mathematics"
7;24527;"Acta Mathematica";journal;"00015962";3,733;Q1;76;14;48;434;98;48;1,59;31,00;Netherlands;Western Europe;"Springer Netherlands";"1882-1887, 1889-1895, 1897, 1899-1906, 1908-1916, 1920-1923, 1925-1942, 1944-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
8;25208;"Archive for Rational Mechanics and Analysis";journal;"00039527, 14320673";3,716;Q1;111;53;158;1492;371;158;2,08;28,15;United States;Northern America;"Springer New York";"1957-2023";"Analysis (Q1); Mathematics (miscellaneous) (Q1); Mechanical Engineering (Q1)";"Engineering; Mathematics"
9;11700154368;"Publications Mathematiques de l'Institut des Hautes Etudes Scientifiques";journal;"16181913, 00738301";3,629;Q1;49;0;6;0;14;6;1,00;0,00;Germany;Western Europe;"Springer Verlag";"1959-2000, 2005-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
10;25959;"Annales Scientifiques de l'Ecole Normale Superieure";journal;"00129593";3,465;Q1;63;30;81;789;94;81;1,18;26,30;France;Western Europe;"Societe Mathematique de France";"1997-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
11;25936;"Duke Mathematical Journal";journal;"15477398, 00127094";3,294;Q1;95;83;293;2158;351;293;1,02;26,00;United States;Northern America;"Duke University Press";"1935-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
12;25820;"Communications on Pure and Applied Mathematics";journal;"00103640, 10970312";3,002;Q1;120;40;139;1254;311;139;2,26;31,35;United States;Northern America;"Wiley-Liss Inc.";"1948-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
13;23796;"Journal fur die Reine und Angewandte Mathematik";journal;"00754102, 14355345";2,545;Q1;75;104;302;2467;282;302;0,84;23,72;Germany;Western Europe;"Walter de Gruyter GmbH";"1826-1921, 1923-1943, 1949-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
14;25055;"Mathematical Research Letters";journal;"10732780";2,466;Q1;59;66;199;1061;183;199;0,88;16,08;United States;Northern America;"International Press of Boston, Inc.";"1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
15;28512;"Mathematical Programming";journal;"14364646, 00255610";2,447;Q1;143;76;221;1965;307;221;1,28;25,86;Germany;Western Europe;"Springer-Verlag GmbH and Co. KG";"1971-2023";"Mathematics (miscellaneous) (Q1); Software (Q1)";"Computer Science; Mathematics"
16;24487;"Proceedings of the London Mathematical Society";journal;"00246115, 1460244X";2,396;Q1;65;54;156;1252;160;156;0,93;23,19;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1865-1866, 1869, 1871, 1873-1902, 1904-1905, 1907-1915, 1917-1918, 1920-1940, 1942, 1945-1946, 1948-1978, 1980-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
17;15049;"Biometrika";journal;"14643510, 00063444";2,385;Q1;132;77;244;1474;290;244;0,99;19,14;United Kingdom;Western Europe;"Oxford University Press";"1908-1913, 1945, 1947-1951, 1965-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Agricultural and Biological Sciences; Decision Sciences; Mathematics"
18;24570;"Advances in Mathematics";journal;"10902082, 00018708";2,317;Q1;113;68;204;1778;181;204;0,82;26,15;United States;Northern America;"Academic Press Inc.";"1961, 1964-1965, 1967-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
19;145217;"Representation Theory";journal;"10884165";2,295;Q1;35;12;56;271;34;56;0,59;22,58;United States;Northern America;"American Mathematical Society";"1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
20;25105;"Mathematische Annalen";journal;"00255831, 14321807";2,238;Q1;76;104;312;2181;269;312;0,80;20,97;Germany;Western Europe;"Springer New York";"1869-1941, 1943-1944, 1947, 1949-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
21;24654;"American Journal of Mathematics";journal;"10806377, 00029327";2,194;Q1;67;40;134;919;114;134;0,79;22,98;United States;Northern America;"Johns Hopkins University Press";"1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
22;23980;"K-Theory";journal;"09203036, 15730514";2,185;Q1;37;42;136;1010;90;136;0,61;24,05;Netherlands;Western Europe;"Kluwer Academic Publishers";"1987-1994, 1996-2008";"Mathematics (miscellaneous) (Q1)";"Mathematics"
23;24620;"Algebras and Representation Theory";journal;"15729079, 1386923X";2,109;Q1;31;26;60;459;58;59;0,93;17,65;Netherlands;Western Europe;"Springer Netherlands";"1998-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
24;14756;"Statistical Science";journal;"08834237";2,047;Q1;119;23;125;1033;167;78;0,94;44,91;United States;Northern America;"Institute of Mathematical Statistics";"1986-2023";"Mathematics (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
25;23261;"International Mathematics Research Notices";journal;"10737928, 16870247";1,896;Q1;75;89;190;1774;150;190;0,78;19,93;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
26;26438;"Ergodic Theory and Dynamical Systems";journal;"14694417, 01433857";1,895;Q1;61;97;261;1738;229;261;0,84;17,92;United Kingdom;Western Europe;"Cambridge University Press";"1981-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
27;147234;"Selecta Mathematica, New Series";journal;"10221824";1,895;Q1;49;18;43;451;40;43;0,71;25,06;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1995-2002, 2005-2023";"Mathematics (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Mathematics; Physics and Astronomy"
28;19700176019;"Electronic Research Announcements in Mathematical Sciences";journal;"19359179";1,798;Q1;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"American Mathematical Society";"2010-2018";"Mathematics (miscellaneous) (Q1)";"Mathematics"
29;23791;"Journal d'Analyse Mathematique";journal;"00217670, 15658538";1,796;Q1;55;50;119;930;100;119;0,83;18,60;United States;Northern America;"Springer New York";"1951-1954, 1956, 1958-2023";"Analysis (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
30;25123;"Mathematische Zeitschrift";journal;"14328232, 00255874";1,738;Q1;66;161;342;2894;249;342;0,72;17,98;Germany;Western Europe;"Springer New York";"1918-1940, 1942-1944, 1947-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
31;24689;"Transactions of the American Mathematical Society";journal;"00029947, 10886850";1,735;Q1;104;229;703;5302;558;703;0,85;23,15;United States;Northern America;"American Mathematical Society";"1900-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
32;23194;"Indiana University Mathematics Journal";journal;"00222518";1,734;Q1;73;52;193;1231;198;193;0,84;23,67;United States;Northern America;"Indiana University";"1970-1972, 1974-1978, 1980, 1995-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
33;23795;"Journal des Mathematiques Pures et Appliquees";journal;"00217824";1,698;Q1;73;49;121;1153;145;121;1,13;23,53;France;Western Europe;"Elsevier Masson s.r.l.";"1997-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
34;4700152853;"Asterisque";book series;"03031179";1,639;Q1;52;43;82;2012;59;82;0,69;46,79;France;Western Europe;"Societe Mathematique de France";"1996-2010, 2013-2022";"Mathematics (miscellaneous) (Q1)";"Mathematics"
35;145268;"Theory and Applications of Categories";journal;"1201561X";1,611;Q1;36;20;69;319;62;69;0,88;15,95;Canada;Northern America;"Mount Allison University";"1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
36;24483;"Journal of the London Mathematical Society";journal;"00246107, 14697750";1,610;Q1;64;100;379;1881;229;379;0,60;18,81;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1926-1969, 1972-1978, 1980-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
37;21424;"Journal for Research in Mathematics Education";journal;"00218251";1,595;Q1;95;19;78;638;100;76;1,06;33,58;United States;Northern America;"National Council of Teachers of Mathematics";"1996-2023";"Education (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics; Social Sciences"
38;28540;"SIAM Journal on Computing";journal;"00975397, 10957111";1,534;Q1;127;61;294;1489;415;294;1,40;24,41;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1984-2023";"Computer Science (miscellaneous) (Q1); Mathematics (miscellaneous) (Q1)";"Computer Science; Mathematics"
39;22140;"Mathematics of Operations Research";journal;"15265471, 0364765X";1,532;Q1;92;47;142;972;172;142;1,18;20,68;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1976-1989, 1995-2023";"Computer Science Applications (Q1); Management Science and Operations Research (Q1); Mathematics (miscellaneous) (Q1)";"Computer Science; Decision Sciences; Mathematics"
40;9500154114;"Advances in Theoretical and Mathematical Physics";journal;"10950761";1,516;Q1;81;27;115;1147;297;115;1,60;42,48;United States;Northern America;"International Press of Boston, Inc.";"1997-2023";"Mathematics (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Mathematics; Physics and Astronomy"
41;24671;"Memoirs of the American Mathematical Society";journal;"00659266";1,489;Q1;73;29;159;1547;139;159;0,97;53,34;United States;Northern America;"American Mathematical Society";"1996-2006, 2009-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
42;24481;"Bulletin of the London Mathematical Society";journal;"14692120, 00246093";1,475;Q1;49;73;245;1084;170;245;0,70;14,85;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1969-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
43;25787;"Commentarii Mathematici Helvetici";journal;"00102571, 14208946";1,419;Q1;45;33;100;810;57;100;0,45;24,55;Germany;Western Europe;"European Mathematical Society Publishing House";"1929-1937, 1939-1956, 1958-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
44;26356;"Revista Matematica Iberoamericana";journal;"02132230, 22350616";1,409;Q1;54;27;60;569;40;60;0,48;21,07;Spain;Western Europe;"Universidad Autonoma de Madrid";"1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
45;23270;"Israel Journal of Mathematics";journal;"00212172, 15658511";1,386;Q1;62;111;325;1895;242;324;0,71;17,07;United States;Northern America;"Springer New York";"1963-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
46;25213;"Arkiv for Matematik";journal;"18712487, 00042080";1,363;Q1;31;20;66;420;37;66;0,48;21,00;Netherlands;Western Europe;"Springer Netherlands";"1949-1958, 1960-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
47;26324;"Random Structures and Algorithms";journal;"10429832, 10982418";1,363;Q1;69;51;124;1009;152;124;1,28;19,78;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-2023";"Applied Mathematics (Q1); Computer Graphics and Computer-Aided Design (Q1); Mathematics (miscellaneous) (Q1); Software (Q1)";"Computer Science; Mathematics"
48;26378;"Proceedings of the Royal Society of Edinburgh Section A: Mathematics";journal;"14737124, 03082105";1,308;Q1;63;74;217;1424;162;217;0,70;19,24;United Kingdom;Western Europe;"Cambridge University Press";"1975-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
49;25148;"Michigan Mathematical Journal";journal;"19452365, 00262285";1,303;Q1;40;36;145;646;74;145;0,45;17,94;United States;Northern America;"University of Michigan";"1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
50;74973;"Communications in Contemporary Mathematics";journal;"17936683, 02191997";1,294;Q1;50;31;70;661;56;70;0,46;21,32;Singapore;Asiatic Region;"World Scientific";"1999-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
51;25562;"Proceedings - Symposium on Logic in Computer Science";conference and proceedings;"10436871";1,290;-;69;44;123;957;223;122;1,39;21,75;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1986-1987, 1990-2011, 2013, 2015-2019, 2021-2023";"Mathematics (miscellaneous); Software";"Computer Science; Mathematics"
52;25761;"Pacific Journal of Mathematics";journal;"00308730, 19455844";1,278;Q1;53;139;344;2534;189;344;0,49;18,23;United States;Northern America;"Mathematical Sciences Publishers";"1951-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
53;5000157801;"Mathematical Structures in Computer Science";journal;"09601295, 14698072";1,260;Q1;46;33;66;776;72;64;1,30;23,52;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"Computer Science Applications (Q1); Mathematics (miscellaneous) (Q1)";"Computer Science; Mathematics"
54;110527;"Proceedings of the Annual ACM-SIAM Symposium on Discrete Algorithms";conference and proceedings;"-";1,250;-;108;130;414;2253;565;412;1,45;17,33;United States;Northern America;"Association for Computing Machinery (ACM)";"1990-1992, 1994-2023";"Mathematics (miscellaneous); Software";"Computer Science; Mathematics"
55;101474;"Canadian Journal of Mathematics";journal;"0008414X, 14964279";1,231;Q1;45;52;160;1041;96;160;0,54;20,02;Canada;Northern America;"Canadian Mathematical Society";"1994, 1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
56;23893;"Journal of Fourier Analysis and Applications";journal;"10695869, 15315851";1,211;Q1;63;31;108;598;80;108;0,51;19,29;United States;Northern America;"Birkhauser Boston";"1994-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1); Analysis (Q2)";"Mathematics"
57;25837;"Constructive Approximation";journal;"14320940, 01764276";1,190;Q2;54;29;88;533;86;88;0,84;18,38;United States;Northern America;"Springer New York";"1985-2023";"Analysis (Q2); Computational Mathematics (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics"
58;25325;"Mathematical Proceedings of the Cambridge Philosophical Society";journal;"03050041, 14698064";1,190;Q2;47;73;261;1386;145;261;0,45;18,99;United Kingdom;Western Europe;"Cambridge University Press";"1924-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
59;144604;"Proceedings of the Royal Society A: Mathematical, Physical and Engineering Sciences";journal;"13645021, 14712946";1,188;Q2;153;156;513;4042;747;513;1,47;25,91;United Kingdom;Western Europe;"Royal Society Publishing";"1976-1977, 1983, 1987-1988, 1990-2023";"Engineering (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1); Mathematics (miscellaneous) (Q2)";"Engineering; Mathematics; Physics and Astronomy"
60;26406;"SIAM Journal on Discrete Mathematics";journal;"10957146, 08954801";1,181;Q2;69;29;125;572;125;125;0,89;19,72;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
61;23152;"IMA Journal of Numerical Analysis";journal;"14643642, 02724979";1,155;Q2;72;29;104;622;85;104;0,72;21,45;United Kingdom;Western Europe;"Oxford University Press";"1981-2023";"Applied Mathematics (Q1); Computational Mathematics (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics"
62;24552;"Mathematica Scandinavica";journal;"00255521";1,148;Q2;33;34;126;609;75;126;0,57;17,91;Denmark;Western Europe;"Mathematica Scandinavica";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
63;24095;"Comptes Rendus Mathematique";journal;"17783569, 1631073X";1,063;Q2;71;425;1234;4096;729;1233;0,52;9,64;France;Western Europe;"Academie des sciences";"2002-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
64;26886;"Bulletin de la Societe Mathematique de France";journal;"00379484";1,037;Q2;33;19;69;344;36;69;0,40;18,11;France;Western Europe;"Societe Mathematique de France";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
65;23230;"International Journal of Algebra and Computation";journal;"02181967, 17936500";1,037;Q2;36;42;105;1141;72;105;0,61;27,17;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
66;24677;"Proceedings of the American Mathematical Society";journal;"10886826, 00029939";1,016;Q2;91;473;1439;5472;688;1439;0,44;11,57;United States;Northern America;"American Mathematical Society";"1950-2023";"Applied Mathematics (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics"
67;24594;"Mathematical Methods in the Applied Sciences";journal;"10991476, 01704214";1,012;Q2;82;82;260;1506;158;259;0,56;18,37;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-2023";"Engineering (miscellaneous) (Q1); Mathematics (miscellaneous) (Q2)";"Engineering; Mathematics"
68;18079;"Robotics and Autonomous Systems";journal;"09218890";1,008;Q2;141;74;217;1323;333;213;1,41;17,88;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Software (Q1); Mathematics (miscellaneous) (Q2)";"Computer Science; Engineering; Mathematics"
69;23978;"Journal of Theoretical Probability";journal;"15729230, 08949840";0,996;Q2;43;40;152;725;71;152;0,43;18,13;United States;Northern America;"Springer New York";"1988-2023";"Mathematics (miscellaneous) (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
70;26945;"Studia Mathematica";journal;"00393223, 17306337";0,992;Q2;57;88;292;1439;154;292;0,43;16,35;Poland;Eastern Europe;"Instytut Matematyczny";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
71;23842;"Journal of Classification";journal;"01764268, 14321343";0,961;Q2;47;14;39;359;43;39;0,63;25,64;United States;Northern America;"Springer New York";"1984-2023";"Library and Information Sciences (Q1); Psychology (miscellaneous) (Q1); Mathematics (miscellaneous) (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics; Psychology; Social Sciences"
72;27414;"Tohoku Mathematical Journal";journal;"00408735";0,950;Q2;35;30;104;487;49;104;0,47;16,23;Japan;Asiatic Region;"Tohoku University, Mathematical Institute";"1949-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
73;24490;"Manuscripta Mathematica";journal;"14321785, 00252611";0,942;Q2;47;91;293;1463;118;293;0,39;16,08;United States;Northern America;"Springer New York";"1969-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
74;23892;"Journal of Evolution Equations";journal;"14243199, 14243202";0,913;Q2;41;23;20;444;16;20;0,80;19,30;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2001-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
75;25200;"Nagoya Mathematical Journal";journal;"21526842, 00277630";0,892;Q2;34;38;113;668;57;113;0,48;17,58;United Kingdom;Western Europe;"Cambridge University Press";"1950-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
76;19900193823;"Hokkaido Mathematical Journal";journal;"03854035";0,864;Q2;29;34;114;489;53;114;0,41;14,38;Japan;Asiatic Region;"Department of Mathematics, Hokkaido University";"1972-2022";"Mathematics (miscellaneous) (Q2)";"Mathematics"
77;25206;"Archiv der Mathematik";journal;"0003889X, 14208938";0,847;Q2;46;140;382;1527;186;382;0,53;10,91;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1948-1949, 1952-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
78;69486;"Proceedings of the International Symposium on Symbolic and Algebraic Computation, ISSAC";conference and proceedings;"-";0,846;-;40;42;89;660;63;87;0,72;15,71;United States;Northern America;"";"1989, 1991-1994, 1996-2019";"Mathematics (miscellaneous)";"Mathematics"
79;25058;"Journal of the Mathematical Society of Japan";journal;"00255645";0,841;Q2;38;42;157;723;64;157;0,41;17,21;Japan;Asiatic Region;"Mathematical Society of Japan - Kobe University";"1948-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
80;13631;"American Statistician";journal;"00031305, 15372731";0,839;Q2;97;69;234;701;188;186;0,59;10,16;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1947-2023";"Mathematics (miscellaneous) (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
81;12400154723;"Mathematical Geosciences";journal;"18748961, 18748953";0,827;Q2;84;50;138;941;124;138;0,72;18,82;Germany;Western Europe;"Springer Netherlands";"2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Mathematics (miscellaneous) (Q2)";"Earth and Planetary Sciences; Mathematics"
82;26308;"Quarterly Journal of Mathematics";journal;"00335606, 14643847";0,819;Q2;34;39;110;528;48;110;0,33;13,54;United Kingdom;Western Europe;"Oxford University Press";"1930-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
83;13845;"Bulletin of Mathematical Biology";journal;"00928240, 15229602";0,809;Q2;97;46;147;1676;229;147;1,53;36,43;United States;Northern America;"Springer New York";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Pharmacology (Q1); Computational Theory and Mathematics (Q2); Immunology (Q2); Mathematics (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Environmental Science; Immunology and Microbiology; Mathematics; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
84;21092;"Mechanics Based Design of Structures and Machines";journal;"15397742, 15397734";0,806;Q2;52;23;63;463;44;63;0,71;20,13;United States;Northern America;"Taylor and Francis Ltd.";"2003-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Ocean Engineering (Q1); Condensed Matter Physics (Q2); Mathematics (miscellaneous) (Q2)";"Engineering; Mathematics; Physics and Astronomy"
85;25960;"Proceedings of the Edinburgh Mathematical Society";journal;"14643839, 00130915";0,801;Q2;36;56;133;804;73;133;0,49;14,36;United Kingdom;Western Europe;"Cambridge University Press";"1883-1898, 1900-1907, 1909-1925, 1927-1942, 1945-1950, 1953-1954, 1956-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
86;28703;"Mathematics and Mechanics of Solids";journal;"17413028, 10812865";0,784;Q2;53;32;83;624;42;83;0,49;19,50;United States;Northern America;"SAGE Publications Inc.";"1996-2023";"Materials Science (miscellaneous) (Q1); Mathematics (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Mathematics"
87;26488;"Forum Mathematicum";journal;"09337741, 14355337";0,763;Q2;39;44;113;864;67;113;0,60;19,64;Germany;Western Europe;"Walter de Gruyter GmbH";"1989-2023";"Applied Mathematics (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics"
88;23241;"International Journal of Game Theory";journal;"14321270, 00207276";0,756;Q2;48;48;94;627;52;94;0,30;13,06;Germany;Western Europe;"Springer Verlag";"1971, 1973-2023";"Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2); Mathematics (miscellaneous) (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
89;25809;"Positivity";journal;"13851292, 15729281";0,743;Q2;35;25;68;605;38;68;0,43;24,20;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1997-2023";"Mathematics (miscellaneous) (Q2); Theoretical Computer Science (Q2); Analysis (Q3)";"Mathematics"
90;23841;"Journal of Approximation Theory";journal;"10960430, 00219045";0,733;Q2;57;101;325;1764;155;325;0,48;17,47;United States;Northern America;"Academic Press Inc.";"1968-2024";"Applied Mathematics (Q2); Mathematics (miscellaneous) (Q2); Numerical Analysis (Q2); Analysis (Q3)";"Mathematics"
91;23244;"International Journal of Mathematics";journal;"17936519, 0129167X";0,726;Q2;45;48;153;907;82;153;0,50;18,90;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
92;25167;"Monatshefte fur Mathematik";journal;"14365081, 00269255";0,723;Q2;39;84;173;1245;94;173;0,62;14,82;Austria;Western Europe;"Springer-Verlag Wien";"1890-1918, 1920-1923, 1926, 1928-1937, 1939, 1941, 1948-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
93;28500;"Journal of Complexity";journal;"0885064X, 10902708";0,716;-;55;45;92;882;74;90;0,93;19,60;United States;Northern America;"Academic Press Inc.";"1985-2024";"Algebra and Number Theory (Q2); Applied Mathematics (Q2); Control and Optimization (Q2); Statistics and Probability (Q2); Numerical Analysis (Q3)";"Mathematics"
94;25107;"Mathematische Nachrichten";journal;"15222616, 0025584X";0,712;Q2;55;137;317;2712;127;317;0,39;19,80;Germany;Western Europe;"Wiley-VCH Verlag";"1948-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
95;17827;"Mechanics of Advanced Materials and Structures";journal;"15210596, 15376494";0,698;Q2;65;18;79;448;39;78;0,46;24,89;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Civil and Structural Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mathematics (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Mathematics"
96;18078;"Robotica";journal;"02635747, 14698668";0,685;Q2;73;68;200;1412;169;199;0,78;20,76;United Kingdom;Western Europe;"Cambridge University Press";"1983-2023";"Computer Science Applications (Q2); Control and Systems Engineering (Q2); Mathematics (miscellaneous) (Q2); Software (Q2)";"Computer Science; Engineering; Mathematics"
97;27971;"Zeitschrift fur Angewandte Mathematik und Physik";journal;"14209039, 00442275";0,664;Q2;69;64;169;1114;110;169;0,63;17,41;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1950-2023";"Applied Mathematics (Q2); Mathematics (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Mathematics; Physics and Astronomy"
98;29784;"Philosophical transactions. Series A, Mathematical, physical, and engineering sciences";journal;"14712962, 1364503X";0,661;Q2;193;177;527;6677;968;520;1,78;37,72;United Kingdom;Western Europe;"The Royal Society";"1947, 1969-1971, 1974-1975, 1977-1988, 1991-2023";"Engineering (miscellaneous) (Q1); Mathematics (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Mathematics; Physics and Astronomy"
