Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15572;"Information Systems Frontiers";journal;"15729419, 13873326";1,434;Q1;85;111;257;7304;1619;242;5,80;65,80;26,28;7;31;Netherlands;Western Europe;"Springer Netherlands";"1999-2023";"Computer Networks and Communications (Q1); Information Systems (Q1); Software (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
2;18197;"Integrated Computer-Aided Engineering";journal;"10692509, 18758835";1,227;Q1;49;31;72;1604;390;68;5,56;51,74;19,79;0;6;Netherlands;Western Europe;"IOS Press BV";"1993-2023";"Computational Theory and Mathematics (Q1); Computer Science Applications (Q1); Software (Q1); Theoretical Computer Science (Q1); Artificial Intelligence (Q2)";"Computer Science; Mathematics"
3;23614;"Statistics and Computing";journal;"09603174, 15731375";1,125;Q1;85;80;252;3404;641;251;2,41;42,55;15,28;0;4;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Computational Theory and Mathematics (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1); Theoretical Computer Science (Q1)";"Computer Science; Decision Sciences; Mathematics"
4;25862;"Designs, Codes, and Cryptography";journal;"09251022, 15737586";1,122;Q1;68;132;467;3901;772;460;1,42;29,55;26,87;0;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Applied Mathematics (Q1); Computer Science Applications (Q1); Discrete Mathematics and Combinatorics (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
5;19700174607;"Journal of Computational Science";journal;"18777503";0,991;Q2;65;154;455;6413;2111;437;4,02;41,64;22,16;0;18;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Computer Science (miscellaneous) (Q1); Modeling and Simulation (Q1); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
6;25892;"Discrete Mathematics";journal;"0012365X";0,888;Q2;88;382;1113;7081;1024;1111;0,89;18,54;25,13;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2024";"Discrete Mathematics and Combinatorics (Q1); Theoretical Computer Science (Q2)";"Mathematics"
7;25623;"Journal of Supercomputing";journal;"15730484, 09208542";0,727;Q2;81;583;1197;23558;3687;1176;2,99;40,41;25,78;2;101;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Hardware and Architecture (Q2); Information Systems (Q2); Software (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
8;28469;"Discrete Optimization";journal;"15725286";0,646;Q2;42;22;87;610;104;86;1,24;27,73;10,64;0;1;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Applied Mathematics (Q2); Computational Theory and Mathematics (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
9;12166;"Mathematics and Computers in Simulation";journal;"03784754";0,639;Q2;90;393;609;14195;1987;598;3,68;36,12;22,99;0;77;Netherlands;Western Europe;"Elsevier B.V.";"1958-2024";"Applied Mathematics (Q2); Computer Science (miscellaneous) (Q2); Modeling and Simulation (Q2); Numerical Analysis (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
10;28049;"Applied Categorical Structures";journal;"09272852, 15729095";0,628;Q2;32;41;120;954;94;119;0,97;23,27;18,57;0;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Algebra and Number Theory (Q2); Computer Science (miscellaneous) (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
11;20571;"Theoretical Computer Science";journal;"03043975";0,621;Q2;130;497;1397;14675;1800;1350;1,30;29,53;22,63;1;6;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Computer Science (miscellaneous) (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
12;14388;"Information Processing Letters";journal;"00200190";0,521;Q3;83;67;354;1103;399;353;1,08;16,46;11,76;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2024";"Computer Science Applications (Q2); Information Systems (Q2); Signal Processing (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
13;12262;"Formal Methods in System Design";journal;"15728102, 09259856";0,502;Q3;57;42;56;1704;69;52;1,26;40,57;15,44;0;1;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Hardware and Architecture (Q3); Software (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
14;21100790723;"Computability";journal;"22113576, 22113568";0,389;Q3;12;19;57;533;42;54;0,82;28,05;23,33;0;0;Netherlands;Western Europe;"IOS Press BV";"2012-2023";"Artificial Intelligence (Q3); Computational Theory and Mathematics (Q3); Computer Science Applications (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
15;28474;"Fundamenta Informaticae";journal;"01692968";0,385;Q4;72;98;373;2678;483;341;1,40;27,33;22,84;0;0;Netherlands;Western Europe;"IOS Press BV";"1988-1991, 1993-2023";"Algebra and Number Theory (Q3); Computational Theory and Mathematics (Q3); Information Systems (Q3); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
16;26138;"Parallel Computing";journal;"01678191";0,360;Q4;71;55;198;1972;243;183;1,21;35,85;20,68;1;1;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Artificial Intelligence (Q3); Computer Graphics and Computer-Aided Design (Q3); Computer Networks and Communications (Q3); Hardware and Architecture (Q3); Software (Q3); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
17;20569;"Electronic Notes in Theoretical Computer Science";journal;"15710661";0,357;Q4;64;0;288;0;270;264;0,93;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1995-2020";"Computer Science (miscellaneous) (Q2); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
18;11300153726;"Intelligent Data Analysis";journal;"1088467X, 15714128";0,357;Q4;52;74;254;2867;321;234;1,29;38,74;28,02;0;6;Netherlands;Western Europe;"IOS Press BV";"1997-2023";"Artificial Intelligence (Q3); Computer Vision and Pattern Recognition (Q3); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
19;25607;"Journal of Discrete Algorithms";journal;"15708667";0,301;Q4;40;0;31;0;23;29;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier";"2003-2018";"Computational Theory and Mathematics (Q3); Discrete Mathematics and Combinatorics (Q3); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
