Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700174698;"Avicenna Journal of Medical Biotechnology";journal;"20084625, 20082835";0,399;Q3;32;48;138;1544;253;125;1,60;32,17;44,39;0;26;Iran;Middle East;"Avicenna Research Institute";"2010-2023";"Applied Microbiology and Biotechnology (Q3); Bioengineering (Q3); Biomedical Engineering (Q3); Biotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology"
2;21100826823;"Iranian Journal of Catalysis";journal;"23454865, 22520236";0,311;Q4;25;51;116;2028;247;115;2,09;39,76;31,67;0;4;Iran;Middle East;"Islamic Azad University";"2012-2023";"Catalysis (Q4); Inorganic Chemistry (Q4); Organic Chemistry (Q4)";"Chemical Engineering; Chemistry"
3;21100390407;"Journal of Biomedical Physics and Engineering";journal;"22517200";0,302;Q4;22;93;182;2453;227;174;1,12;26,38;27,38;1;30;Iran;Middle East;"Shiraz University of Medical Sciences";"2015-2023";"Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Bioengineering (Q4)";"Chemical Engineering; Health Professions; Medicine"
4;21100913762;"International Journal of Nanoscience and Nanotechnology";journal;"24235911, 17357004";0,291;Q4;12;25;57;954;93;57;1,63;38,16;37,65;0;5;Iran;Middle East;"Iranian Nano Society";"2018-2023";"Engineering (miscellaneous) (Q2); Atomic and Molecular Physics, and Optics (Q3); Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Bioengineering (Q4)";"Chemical Engineering; Chemistry; Engineering; Materials Science; Physics and Astronomy"
5;21100967718;"Nanomedicine Research Journal";journal;"24767123, 24763489";0,283;Q4;20;40;96;1467;157;96;1,39;36,68;36,60;0;13;Iran;Middle East;"Tehran University of Medical Sciences";"2016-2023";"Biotechnology (Q3); Internal Medicine (Q3); Pharmacology (medical) (Q3); Biochemistry (Q4); Bioengineering (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Medicine"
6;21100855906;"Journal of Membrane Science and Research";journal;"24765406";0,262;Q4;23;42;109;2370;166;94;1,24;56,43;32,35;0;16;Iran;Middle East;"Amirkabir University of Technology - Membrane Processes Research Laboratory";"2015-2023";"Materials Science (miscellaneous) (Q3); Surfaces, Coatings and Films (Q3); Filtration and Separation (Q4)";"Chemical Engineering; Materials Science"
7;21100820130;"Physical Chemistry Research";journal;"23452625, 23225521";0,258;Q3;18;44;171;1659;199;171;1,31;37,70;31,13;0;6;Iran;Middle East;"Iranian Chemical Society";"2013-2024";"Fluid Flow and Transfer Processes (Q3); Physical and Theoretical Chemistry (Q4); Statistical and Nonlinear Physics (Q4)";"Chemical Engineering; Chemistry; Physics and Astronomy"
8;21100804545;"Progress in Color, Colorants and Coatings";journal;"20082134, 23831790";0,231;Q4;17;19;80;651;84;80;1,05;34,26;28,30;0;1;Iran;Middle East;"Institute for Color Science and Technology (ICST)";"2016-2023";"Surfaces, Coatings and Films (Q3); Process Chemistry and Technology (Q4)";"Chemical Engineering; Materials Science"
9;24128;"Iranian Journal of Chemistry and Chemical Engineering";journal;"10219986";0,221;Q3;33;168;403;6565;358;399;0,72;39,08;28,28;0;36;Iran;Middle East;"Iranian Journal of Chemistry and Chemical Engineering";"1996-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
10;21100901576;"Polyolefins Journal";journal;"23456868, 23222212";0,199;Q4;7;11;14;400;17;14;1,21;36,36;20,69;0;0;Iran;Middle East;"Iran Polymer and Petrochemical Institute";"2019-2023";"Chemistry (miscellaneous) (Q3); Polymers and Plastics (Q3); Catalysis (Q4)";"Chemical Engineering; Chemistry; Materials Science"
11;19700183012;"Iranian Journal of Pharmaceutical Sciences";journal;"17352444";0,140;Q4;16;38;81;1045;26;81;0,29;27,50;50,78;0;16;Iran;Middle East;"Iranian Association of Pharmaceutical Scientists";"2010-2014, 2016-2022";"Bioengineering (Q4); Pharmaceutical Science (Q4)";"Chemical Engineering; Pharmacology, Toxicology and Pharmaceutics"
12;21100912214;"Journal of Chemical Health Risks";journal;"22516719, 22516727";0,134;Q4;10;37;32;1342;14;32;0,44;36,27;35,66;0;15;Iran;Middle East;"Islamic Azad University";"2019-2023";"Chemical Health and Safety (Q4); Environmental Chemistry (Q4); Health, Toxicology and Mutagenesis (Q4); Public Health, Environmental and Occupational Health (Q4)";"Chemical Engineering; Environmental Science; Medicine"
