Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17435;"EMBO Journal";journal;"02614189, 14602075";13,298;Q1;429;669;2091;33526;28794;2091;13,88;50,11;30,25;28;0;Germany;Western Europe;"Springer Nature";"1982-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience"
2;23262;"Inventiones Mathematicae";journal;"00209910, 14321297";5,538;Q1;124;73;238;1907;408;238;1,61;26,12;3,57;0;0;Germany;Western Europe;"Springer New York";"1966-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
3;12172;"Climate Dynamics";journal;"14320894, 09307575";4,997;Q1;191;64;171;2692;787;171;3,76;42,06;19,39;33;0;Germany;Western Europe;"Springer Verlag";"1986-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
4;28520;"Journal of High Energy Physics";journal;"10298479";4,351;Q1;256;531;593;20248;3407;593;5,77;38,13;8,81;2;0;Germany;Western Europe;"Springer Verlag";"1997-2023";"Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
5;26756;"Astronomy and Astrophysics Review";journal;"09354956, 14320754";4,055;Q1;78;5;12;1527;59;12;3,91;305,40;20,00;0;0;Germany;Western Europe;"Springer Verlag";"1989-2000, 2002-2004, 2006-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
6;24032;"Reviews of Physiology Biochemistry and Pharmacology";journal;"16175786, 03034240";3,839;Q1;70;7;41;1515;253;41;5,39;216,43;7,14;0;0;Germany;Western Europe;"Springer Verlag";"1974-2008, 2012-2018";"Biochemistry (Q1); Medicine (miscellaneous) (Q1); Pharmacology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;23200;"Annales de l'Institut Henri Poincare (C) Analyse Non Lineaire";journal;"18731430, 02941449";3,597;Q1;76;26;81;550;118;81;1,19;21,15;18,18;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"1984-2023";"Analysis (Q1); Mathematical Physics (Q1)";"Mathematics"
8;20779;"European Journal of Immunology";journal;"00142980, 15214141";3,467;Q1;225;426;1371;15743;7744;1371;5,40;36,96;36,08;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1971-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
9;25252;"Contributions to Mineralogy and Petrology";journal;"00107999, 14320967";3,118;Q1;170;106;315;5536;911;315;2,71;52,23;12,60;9;0;Germany;Western Europe;"Springer Verlag";"1966-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
10;27545;"European Physical Journal C";journal;"14346052, 14346044";3,008;Q1;193;299;949;14564;3253;949;3,81;48,71;14,74;0;0;Germany;Western Europe;"";"1991-1995, 1998-2023";"Engineering (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Physics and Astronomy"
11;23392;"Chemistry - A European Journal";journal;"15213765, 09476539";2,985;Q1;271;529;966;28421;4272;964;4,30;53,73;18,72;1;0;Germany;Western Europe;"Wiley-VCH Verlag";"1995-2023";"Chemistry (miscellaneous) (Q1)";"Chemistry"
12;21752;"Chromosoma";journal;"14320886, 00095915";2,701;Q1;94;67;190;2777;636;189;3,21;41,45;37,20;2;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1939, 1941, 1948, 1950-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;25829;"Probability Theory and Related Fields";journal;"01788051, 14322064";2,668;Q1;88;75;184;1541;224;184;1,22;20,55;8,93;0;0;Germany;Western Europe;"Springer New York";"1986-2023";"Analysis (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
14;28512;"Mathematical Programming";journal;"14364646, 00255610";2,664;Q1;143;68;266;1614;428;265;1,32;23,74;11,71;0;0;Germany;Western Europe;"Springer-Verlag GmbH and Co. KG";"1971-2023";"Mathematics (miscellaneous) (Q1); Software (Q1)";"Computer Science; Mathematics"
15;28488;"Economic Theory";journal;"14320479, 09382259";2,634;Q1;67;82;216;1568;97;216;0,40;19,12;10,64;12;0;Germany;Western Europe;"Springer New York";"1991-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
16;16900;"Biological Chemistry";journal;"14316730, 14374315";2,295;Q1;130;163;597;6103;1962;570;2,73;37,44;25,92;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1881, 1952, 1975, 1996-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
17;23796;"Journal fur die Reine und Angewandte Mathematik";journal;"00754102, 14355345";2,282;Q1;75;99;319;2156;254;319;0,71;21,78;10,94;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1826-1921, 1923-1943, 1949-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
18;14532;"Development Genes and Evolution";journal;"0949944X, 1432041X";2,238;Q1;82;84;233;2545;609;233;2,93;30,30;28,29;3;0;Germany;Western Europe;"Springer Verlag";"1996-2023";"Developmental Biology (Q1); Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
19;25105;"Mathematische Annalen";journal;"00255831, 14321807";2,222;Q1;76;107;319;2215;240;319;0,72;20,70;14,38;0;0;Germany;Western Europe;"Springer New York";"1869-1941, 1943-1944, 1947, 1949-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
20;28536;"Numerische Mathematik";journal;"09453245, 0029599X";2,174;Q1;97;85;241;1769;319;241;1,25;20,81;13,95;1;0;Germany;Western Europe;"Springer New York";"1959-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1)";"Mathematics"
21;19239;"Reviews in the Neurosciences";journal;"21910200, 03341763";2,168;Q1;88;17;49;2764;179;49;3,17;162,59;23,40;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1986-1990, 1992-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
22;15984;"Journal of Molecular Medicine";journal;"09462716, 14321440";2,096;Q1;157;92;365;3474;1362;340;3,34;37,76;30,45;8;0;Germany;Western Europe;"Springer Verlag";"1976-1978, 1980-1981, 1995-2023";"Drug Discovery (Q1); Genetics (clinical) (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
23;16646;"Planta";journal;"14322048, 00320935";2,088;Q1;185;232;676;8451;2402;676;3,43;36,43;31,04;7;0;Germany;Western Europe;"Springer Verlag";"1925-1945, 1947-2023";"Genetics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
24;12925;"Oecologia";journal;"00298549, 14321939";2,080;Q1;220;269;890;13438;2348;888;2,34;49,96;21,36;77;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1968-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
25;19046;"Theoretical And Applied Genetics";journal;"14322242, 00405752";2,080;Q1;200;339;978;10925;2621;978;2,51;32,23;25,96;68;0;Germany;Western Europe;"Springer Verlag";"1933, 1941, 1946, 1965, 1968-2023";"Agronomy and Crop Science (Q1); Biotechnology (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
26;25584;"Diabetologia";journal;"0012186X, 14320428";2,059;Q1;261;250;799;8036;3273;686;4,12;32,14;32,27;48;0;Germany;Western Europe;"Springer Verlag";"1965-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Medicine"
27;28457;"Computational Mechanics";journal;"14320924, 01787675";2,018;Q1;121;125;301;3063;406;301;1,26;24,50;10,71;1;0;Germany;Western Europe;"Springer Verlag";"1986-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Computational Mechanics (Q1); Computational Theory and Mathematics (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1)";"Computer Science; Engineering; Mathematics"
28;19671;"Current Topics in Microbiology and Immunology";journal;"0070217X, 21969965";1,980;Q1;137;153;377;6473;1170;364;2,98;42,31;26,61;2;0;Germany;Western Europe;"Springer Verlag";"1967-2023";"Immunology (Q1); Immunology and Allergy (Q1); Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
29;22803;"Behavioral Ecology and Sociobiology";journal;"03405443, 14320762";1,964;Q1;135;117;344;5408;827;344;2,02;46,22;29,39;12;0;Germany;Western Europe;"Springer Verlag";"1976-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
30;27437;"Communications in Mathematical Physics";journal;"14320916, 00103616";1,940;Q1;154;208;756;5197;1390;756;1,87;24,99;11,31;0;0;Germany;Western Europe;"Springer New York";"1965-2023";"Mathematical Physics (Q1); Statistical and Nonlinear Physics (Q1)";"Mathematics; Physics and Astronomy"
31;20327;"Experiments in Fluids";journal;"14321114, 07234864";1,913;Q1;142;139;342;2920;439;342;1,15;21,01;9,50;1;0;Germany;Western Europe;"Springer Verlag";"1983-2023";"Computational Mechanics (Q1); Fluid Flow and Transfer Processes (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemical Engineering; Engineering; Physics and Astronomy"
32;19620;"Aquatic Microbial Ecology";journal;"16161564, 09483055";1,883;Q1;118;64;264;3119;659;263;2,27;48,73;27,33;12;0;Germany;Western Europe;"Inter-Research";"1995-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
33;25309;"Calculus of Variations and Partial Differential Equations";journal;"14320835, 09442669";1,882;Q1;83;32;85;822;71;85;0,70;25,69;14,75;0;0;Germany;Western Europe;"Springer New York";"1993-2023";"Analysis (Q1); Applied Mathematics (Q1)";"Mathematics"
34;18531;"European Journal of Cell Biology";journal;"16181298, 01719335";1,871;Q1;109;110;353;4923;1134;353;2,77;44,75;37,23;4;0;Germany;Western Europe;"Elsevier GmbH";"1979-2023";"Cell Biology (Q1); Histology (Q1); Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
35;26825;"Coral Reefs";journal;"07224028, 14320975";1,846;Q1;123;27;172;927;391;163;1,54;34,33;21,43;14;0;Germany;Western Europe;"";"1982-2023";"Aquatic Science (Q1)";"Agricultural and Biological Sciences"
36;18964;"Molecular Genetics and Genomics";journal;"16174615, 16174623";1,843;Q1;134;206;818;8539;2148;817;2,53;41,45;31,36;6;0;Germany;Western Europe;"Springer Verlag";"1994, 1996-2023";"Genetics (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
37;12169;"Marine Ecology - Progress Series";journal;"01718630, 16161599";1,828;Q1;214;448;1262;22041;2986;1249;2,06;49,20;26,10;215;0;Germany;Western Europe;"Inter-Research";"1985-1988, 1990-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
38;20640;"Thrombosis and Haemostasis";journal;"03406245, 2567689X";1,825;Q1;206;448;1611;12350;6081;1304;3,30;27,57;32,71;62;0;Germany;Western Europe;"Georg Thieme Verlag";"1976-2023";"Hematology (Q1)";"Medicine"
39;27542;"European Physical Journal B";journal;"14346028, 14346036";1,802;Q1;139;537;904;15993;1882;904;2,08;29,78;15,37;6;0;Germany;Western Europe;"Springer New York";"1998-2023";"Condensed Matter Physics (Q1); Electronic, Optical and Magnetic Materials (Q1)";"Materials Science; Physics and Astronomy"
40;25939;"Macromolecular Rapid Communications";journal;"10221336, 15213927";1,777;Q1;173;210;424;6232;1185;424;2,60;29,68;17,26;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1994-2023";"Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
41;19033;"Progress in molecular and subcellular biology";journal;"00796484";1,758;Q1;48;16;61;1683;138;61;2,27;105,19;40,00;0;0;Germany;Western Europe;"Springer Verlag";"1994, 1996-2007, 2009-2013, 2017-2019, 2021-2022";"Medicine (miscellaneous) (Q1)";"Medicine"
42;12519;"Advances in Anatomy Embryology and Cell Biology";journal;"03015556";1,693;Q1;42;9;17;2570;58;17;3,92;285,56;25,00;0;0;Germany;Western Europe;"Springer Verlag";"1973-2022";"Anatomy (Q1); Developmental Biology (Q1); Embryology (Q1); Medicine (miscellaneous) (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
43;27459;"Bulletin of Volcanology";journal;"02588900, 14320819";1,683;Q1;105;35;134;1409;260;134;1,75;40,26;20,00;8;0;Germany;Western Europe;"Springer Verlag";"1930, 1940, 1949-1956, 1958-1960, 1962-1983, 1986-2023";"Geochemistry and Petrology (Q1)";"Earth and Planetary Sciences"
44;17613;"Physics and Chemistry of Minerals";journal;"14322021, 03421791";1,664;Q1;80;70;235;2193;407;235;1,71;31,33;11,80;2;0;Germany;Western Europe;"Springer Verlag";"1977-2023";"Geochemistry and Petrology (Q1); Materials Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Materials Science"
45;23241;"International Journal of Game Theory";journal;"14321270, 00207276";1,650;Q1;48;40;115;548;55;115;0,43;13,70;12,50;6;0;Germany;Western Europe;"Springer Verlag";"1971, 1973-2023";"Economics and Econometrics (Q1); Mathematics (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
46;22245;"Human Genetics";journal;"03406717, 14321203";1,649;Q1;152;188;746;6038;2623;723;3,58;32,12;38,79;12;0;Germany;Western Europe;"Springer Verlag";"1964-2023";"Genetics (clinical) (Q1); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
47;26491;"Synlett";journal;"09365214, 14372096";1,647;Q1;141;515;1561;14372;3893;1560;2,68;27,91;18,87;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1989-2023";"Organic Chemistry (Q1)";"Chemistry"
48;23524;"Electrophoresis";journal;"01730835, 15222683";1,618;Q1;166;499;1318;17991;4673;1306;3,19;36,05;28,99;1;0;Germany;Western Europe;"Wiley-VCH Verlag";"1980-2023";"Analytical Chemistry (Q1); Biochemistry (Q1); Clinical Biochemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
49;19989;"Perspectives in Plant Ecology, Evolution and Systematics";journal;"16180437, 14338319";1,588;Q1;90;9;24;884;64;24;2,67;98,22;25,00;6;0;Germany;Western Europe;"Elsevier GmbH";"1998-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
50;4900152605;"Zeitschrift fur Physik B-Condensed Matter";journal;"1431584X, 07223277";1,554;Q1;37;0;254;0;258;254;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1973-1975, 1980-1997";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1)";"Materials Science; Physics and Astronomy"
51;26878;"Journal of Population Economics";journal;"14321475, 09331433";1,529;Q1;87;33;84;819;55;84;0,44;24,82;18,33;30;0;Germany;Western Europe;"Springer New York";"1988-2023";"Demography (Q1); Economics and Econometrics (Q1)";"Economics, Econometrics and Finance; Social Sciences"
52;19652;"European Journal of Mineralogy";journal;"16174011, 09351221";1,524;Q1;79;95;279;3408;466;279;1,54;35,87;22,26;1;0;Germany;Western Europe;"Copernicus GmbH";"1989-2023";"Geochemistry and Petrology (Q1)";"Earth and Planetary Sciences"
53;27029;"Applied Physics B: Lasers and Optics";journal;"09462171";1,508;Q1;143;315;680;7693;1333;680;2,00;24,42;10,59;1;0;Germany;Western Europe;"Springer Verlag";"1984, 1994-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
54;25280;"Journal of Biological Inorganic Chemistry";journal;"09498257, 14321327";1,492;Q1;112;83;267;4057;809;255;3,01;48,88;27,33;1;0;Germany;Western Europe;"Springer Verlag";"1996-2023";"Biochemistry (Q1); Inorganic Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
