Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
54;5800210947;"Heythrop Journal - Quarterly Review of Philosophy and Theology";journal;"00181196";0,113;Q4;13;88;175;1388;23;173;0,09;15,77;7,41;0;3;United States;Northern America;"Wiley-Blackwell";"1960-2023";"Philosophy (Q3); Religious Studies (Q3); Neurology (Q4); Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Waste Management and Disposal (Q4); Water Science and Technology (Q4)";"Arts and Humanities; Environmental Science; Health Professions; Medicine; Neuroscience"
53;21101056923;"OBM Neurobiology";journal;"25734407";0,148;Q4;6;32;95;2326;39;94;0,38;72,69;48,67;0;5;United States;Northern America;"LIDSEN Publishing Inc";"2019-2023";"Cellular and Molecular Neuroscience (Q4); Developmental Neuroscience (Q4); Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
52;15873;"Journal of Clinical Neuromuscular Disease";journal;"15371611, 15220443";0,224;Q4;33;52;138;746;113;84;0,84;14,35;25,56;0;12;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1999-2023";"Medicine (miscellaneous) (Q4); Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
51;21100215180;"Neurology Research International";journal;"20901860, 20901852";0,304;Q3;39;9;63;450;103;63;1,54;50,00;48,57;0;3;United States;Northern America;"Hindawi Publishing Corporation";"2010-2023";"Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
50;130153;"Sleep and Biological Rhythms";journal;"14469235, 14798425";0,392;Q3;38;72;156;2554;192;138;1,01;35,47;39,88;0;16;United States;Northern America;"Springer Nature";"2003-2023";"Neurology (Q3); Neuropsychology and Physiological Psychology (Q3); Physiology (medical) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Psychology"
49;21100967241;"Epilepsy and Behavior Reports";journal;"25899864";0,438;Q3;21;66;208;1749;280;191;1,37;26,50;48,89;0;5;United States;Northern America;"Elsevier Inc.";"2019-2023";"Neurology (Q3); Neurology (clinical) (Q3); Behavioral Neuroscience (Q4)";"Medicine; Neuroscience"
48;16683;"Journal of Clinical Neuroscience";journal;"09675868, 15322653";0,540;Q3;98;409;2002;13382;4140;1860;2,01;32,72;30,59;10;130;United States;Northern America;"Churchill Livingstone";"1994-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2); Neurology (Q3); Neurology (clinical) (Q3); Physiology (medical) (Q3)";"Medicine; Neuroscience"
47;24785;"Alcohol";journal;"18736823, 07418329";0,593;Q3;88;49;296;2937;762;288;2,44;59,94;51,92;0;33;United States;Northern America;"Elsevier Inc.";"1984-2023";"Health (social science) (Q2); Medicine (miscellaneous) (Q2); Toxicology (Q2); Behavioral Neuroscience (Q3); Biochemistry (Q3); Neurology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
46;15800154701;"PM and R";journal;"19341482, 19341563";0,619;Q3;84;165;537;6474;1126;457;1,88;39,24;50,75;12;47;United States;Northern America;"Elsevier Inc.";"2009-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Neurology (Q3); Sports Science (Q3)";"Health Professions; Medicine; Neuroscience"
45;145007;"Clinical EEG and Neuroscience";journal;"15500594";0,625;Q3;64;72;151;3136;398;148;2,66;43,56;44,47;1;15;United States;Northern America;"SAGE Publications Inc.";"1970-1985, 1988-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
44;21100853991;"Movement Disorders Clinical Practice";journal;"23301619";0,632;Q3;37;206;620;4723;1286;421;2,00;22,93;45,36;5;10;United States;Northern America;"John Wiley and Sons Ltd";"2014-2023";"Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
43;5700155920;"Focus on Autism and Other Developmental Disabilities";journal;"10883576, 15384829";0,695;Q2;78;24;68;1077;155;68;2,00;44,88;74,42;0;9;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Neurology (Q2); Neurology (clinical) (Q2); Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2); Cognitive Neuroscience (Q3)";"Medicine; Neuroscience"
42;14180;"Neuropeptides";journal;"15322785, 01434179";0,719;Q2;79;52;182;3777;567;181;3,02;72,63;46,08;0;11;United States;Northern America;"Churchill Livingstone";"1980-2023";"Endocrine and Autonomic Systems (Q2); Endocrinology (Q2); Medicine (miscellaneous) (Q2); Neurology (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
41;32816;"Neural Plasticity";journal;"16875443, 20905904";0,766;Q2;86;80;512;4696;1732;504;2,95;58,70;43,48;1;30;United States;Northern America;"Hindawi Publishing Corporation";"1998-2005, 2007-2023";"Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
40;21100853993;"Neuro-Oncology Practice";journal;"20542577, 20542585";0,769;Q2;29;73;231;2228;612;205;2,37;30,52;46,15;1;20;United States;Northern America;"Oxford University Press";"2014-2023";"Medicine (miscellaneous) (Q2); Neurology (Q2); Oncology (Q2)";"Medicine; Neuroscience"
39;15518;"Epileptic Disorders";journal;"19506945, 12949361";0,779;Q2;64;138;327;3723;739;307;2,14;26,98;39,67;2;14;United States;Northern America;"John Wiley &amp; Sons Inc.";"1999-2023";"Medicine (miscellaneous) (Q2); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
38;16675;"Journal of Clinical Neurophysiology";journal;"15371603, 07360258";0,792;Q2;109;101;243;3735;610;224;2,47;36,98;41,61;0;17;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1984-2023";"Medicine (miscellaneous) (Q2); Neurology (Q2); Neurology (clinical) (Q2); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
37;17973;"Neuromodulation";journal;"15251403, 10947159";0,827;Q2;77;161;503;8427;1609;426;3,04;52,34;35,18;3;20;United States;Northern America;"International Neuromodulation Society";"1998-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q2); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
36;15741;"Pediatric Neurology";journal;"18735150, 08878994";0,876;Q2;108;155;606;4196;1618;505;2,61;27,07;55,85;3;36;United States;Northern America;"Elsevier Inc.";"1985-2023";"Pediatrics, Perinatology and Child Health (Q1); Developmental Neuroscience (Q2); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
35;13163;"Epilepsy and Behavior";journal;"15255050, 15255069";0,923;Q2;121;421;1966;15580;5112;1839;2,48;37,01;47,61;5;59;United States;Northern America;"Academic Press Inc.";"2000-2023";"Behavioral Neuroscience (Q2); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
34;21100466855;"Neurology and Therapy";journal;"21938253, 21936536";0,923;Q2;34;111;167;5030;653;149;3,56;45,32;40,52;4;19;United States;Northern America;"Springer Healthcare";"2012-2023";"Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
33;21100780550;"Neurobiology of Sleep and Circadian Rhythms";journal;"24519944";0,930;Q2;19;11;34;912;123;33;3,25;82,91;40,68;0;1;United States;Northern America;"Elsevier Inc.";"2016-2023";"Behavioral Neuroscience (Q2); Neurology (Q2); Neurology (clinical) (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine; Neuroscience"
32;14853;"Cerebellum";journal;"14734230, 14734222";0,966;Q2;87;99;295;5799;1065;274;3,52;58,58;42,42;0;6;United States;Northern America;"Springer New York";"2002-2023";"Medicine (miscellaneous) (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
31;19384;"Seminars in Neurology";journal;"10989021, 02718235";0,969;Q2;84;79;239;6270;797;210;2,58;79,37;46,41;1;14;United States;Northern America;"Thieme Medical Publishers, Inc.";"1984, 1986-2023";"Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
30;3900148612;"Journal of Clinical Sleep Medicine";journal;"15509397, 15509389";0,988;Q2;120;358;977;12205;3175;707;3,04;34,09;47,78;8;100;United States;Northern America;"American Academy of Sleep Medicine";"2005-2023";"Neurology (Q2); Neurology (clinical) (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine; Neuroscience"
29;10600153347;"Brain Imaging and Behavior";journal;"19317565, 19317557";1,002;Q2;68;248;633;14466;2372;631;3,57;58,33;42,90;1;46;United States;Northern America;"Springer New York";"2007-2023";"Behavioral Neuroscience (Q1); Neurology (clinical) (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Cellular and Molecular Neuroscience (Q2); Cognitive Neuroscience (Q2); Neurology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Neuroscience"
28;19700177306;"International Journal of Alzheimer's Disease";journal;"20908024, 20900252";1,029;Q2;61;3;15;138;84;15;5,08;46,00;64,71;1;0;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Behavioral Neuroscience (Q1); Neurology (clinical) (Q1); Aging (Q2); Cellular and Molecular Neuroscience (Q2); Cognitive Neuroscience (Q2); Neurology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
27;21100900324;"Epilepsia Open";journal;"24709239";1,051;Q2;31;103;221;4868;665;195;2,71;47,26;38,49;1;8;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"2016-2023";"Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience"
26;17975;"NeuroMolecular Medicine";journal;"15351084, 15591174";1,069;Q1;82;47;147;2241;700;146;4,00;47,68;41,91;2;21;United States;Northern America;"Humana Press";"2002-2023";"Neurology (Q1); Cellular and Molecular Neuroscience (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
25;21101071061;"Neurobiology of Language";journal;"26414368";1,132;Q1;14;28;51;2464;185;50;3,63;88,00;54,61;0;5;United States;Northern America;"MIT Press Journals";"2020-2023";"Linguistics and Language (Q1); Neurology (Q1)";"Neuroscience; Social Sciences"
24;14352;"Brain Topography";journal;"15736792, 08960267";1,149;Q1;83;53;206;3510;727;201;2,63;66,23;37,18;0;8;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1988-2023";"Anatomy (Q1); Neurology (Q1); Neurology (clinical) (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine; Neuroscience"
23;37369;"Journal of Neurosurgery: Spine";journal;"15475646, 15475654";1,192;Q1;122;244;715;7347;2316;660;2,34;30,11;16,85;0;26;United States;Northern America;"American Association of Neurological Surgeons";"2004-2023";"Medicine (miscellaneous) (Q1); Neurology (Q1); Neurology (clinical) (Q1); Surgery (Q1)";"Medicine; Neuroscience"
22;33648;"Neurorehabilitation and Neural Repair";journal;"15459683";1,306;Q1;128;72;285;3694;1371;283;4,72;51,31;46,07;7;50;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Neurology (Q1); Neurology (clinical) (Q1); Rehabilitation (Q1)";"Medicine; Neuroscience"
21;14160;"Molecular Neurobiology";journal;"08937648, 15591182";1,325;Q1;140;460;1442;36398;8007;1440;5,15;79,13;45,13;2;111;United States;Northern America;"Humana Press";"1987-2023";"Neurology (Q1); Neuroscience (miscellaneous) (Q1); Cellular and Molecular Neuroscience (Q2)";"Neuroscience"
20;18747;"Psychophysiology";journal;"00485772, 14698986";1,345;Q1;176;191;585;14390;2344;579;3,76;75,34;44,68;0;8;United States;Northern America;"John Wiley and Sons Inc.";"1964-2023";"Cognitive Neuroscience (Q1); Developmental and Educational Psychology (Q1); Developmental Neuroscience (Q1); Endocrine and Autonomic Systems (Q1); Experimental and Cognitive Psychology (Q1); Neurology (Q1); Neuropsychology and Physiological Psychology (Q1); Neuroscience (miscellaneous) (Q1); Physiology (Q1); Physiology (medical) (Q1); Biological Psychiatry (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Psychology"
19;15987;"Journal of Pain";journal;"15265900, 15288447";1,363;Q1;155;163;363;11541;1854;355;3,97;70,80;47,09;4;26;United States;Northern America;"Elsevier B.V.";"2000-2023";"Anesthesiology and Pain Medicine (Q1); Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
18;15598;"Experimental Neurology";journal;"00144886, 10902430";1,380;Q1;208;246;753;19842;4049;735;5,48;80,66;43,70;1;52;United States;Northern America;"Academic Press Inc.";"1959-2023";"Developmental Neuroscience (Q1); Neurology (Q1)";"Neuroscience"
17;21100222534;"NeuroImage: Clinical";journal;"22131582";1,395;Q1;95;379;1286;26301;6357;1283;4,30;69,40;42,21;2;72;United States;Northern America;"Elsevier Inc.";"2012-2023";"Cognitive Neuroscience (Q1); Neurology (Q1); Neurology (clinical) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine; Neuroscience"
16;21101098750;"Brain Communications";journal;"26321297";1,570;Q1;34;323;558;19262;2475;528;4,41;59,63;42,85;6;64;United States;Northern America;"Oxford University Press";"2019-2023";"Biological Psychiatry (Q1); Cellular and Molecular Neuroscience (Q1); Neurology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
15;16101;"Human Brain Mapping";journal;"10659471, 10970193";1,688;Q1;217;372;1158;27896;6043;1150;4,64;74,99;42,95;1;38;United States;Northern America;"Wiley-Liss Inc.";"1993-2023";"Anatomy (Q1); Neurology (Q1); Neurology (clinical) (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine; Neuroscience"
14;14993;"Current Opinion in Neurology";journal;"14736551, 13507540";1,701;Q1;135;112;342;6759;1921;313;4,69;60,35;36,50;0;30;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1993-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
13;17466;"Neurobiology of Disease";journal;"1095953X, 09699961";1,893;Q1;191;260;953;24851;5956;937;6,18;95,58;47,28;2;34;United States;Northern America;"Academic Press Inc.";"1994-2023";"Neurology (Q1)";"Neuroscience"
12;16667;"Journal of Cerebral Blood Flow and Metabolism";journal;"0271678X, 15597016";1,925;Q1;217;176;667;10850;3935;642;6,00;61,65;37,50;0;65;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Cardiology and Cardiovascular Medicine (Q1); Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
11;21100982311;"npj Parkinson's Disease";journal;"23738057";2,138;Q1;46;170;185;10917;1581;182;8,54;64,22;45,11;4;8;United States;Northern America;"Springer Nature";"2015-2023";"Cellular and Molecular Neuroscience (Q1); Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
10;21100820001;"Neurology: Neuroimmunology and NeuroInflammation";journal;"23327812";2,288;Q1;71;119;481;3689;3227;445;7,04;31,00;43,13;0;34;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2014-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
9;15686;"GLIA";journal;"08941491, 10981136";2,376;Q1;186;134;503;11694;3612;501;6,38;87,27;47,15;1;14;United States;Northern America;"John Wiley &amp; Sons Inc.";"1988-2023";"Cellular and Molecular Neuroscience (Q1); Neurology (Q1)";"Neuroscience"
8;18148;"Pain";journal;"18726623, 03043959";2,445;Q1;296;367;921;21368;7050;819;6,71;58,22;45,90;15;48;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1975-2023";"Anesthesiology and Pain Medicine (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pharmacology (Q1)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
7;17495;"NeuroImage";journal;"10959572, 10538119";2,512;Q1;418;814;3136;66247;20409;3103;5,72;81,38;35,90;0;40;United States;Northern America;"Academic Press Inc.";"1992-2023";"Cognitive Neuroscience (Q1); Neurology (Q1)";"Neuroscience"
6;17407;"Movement Disorders";journal;"08853185, 15318257";2,602;Q1;229;380;1169;11710;6843;732;5,65;30,82;43,25;9;20;United States;Northern America;"John Wiley &amp; Sons Inc.";"1986-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
5;21101060182;"Autism in Adulthood";journal;"25739581, 2573959X";3,057;Q1;16;40;38;1985;255;32;6,71;49,63;73,51;1;12;United States;Northern America;"Mary Ann Liebert Inc.";"2020-2023";"Cognitive Neuroscience (Q1); Developmental and Educational Psychology (Q1); Neurology (Q1); Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience; Psychology"
4;14179;"Annals of Neurology";journal;"15318249, 03645134";3,977;Q1;331;221;746;7143;6241;558;7,98;32,32;42,63;10;57;United States;Northern America;"John Wiley &amp; Sons Inc.";"1977-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
3;21101150081;"Journal of Central Nervous System Disease";journal;"11795735";;-;13;42;63;2475;275;63;4,67;58,93;38,50;1;16;United States;Northern America;"SAGE Publications Inc.";"2019-2023";"Cellular and Molecular Neuroscience; Neurology; Neurology (clinical)";"Medicine; Neuroscience"
2;21101134737;"Neuroimage: Reports";journal;"26669560";;-;8;71;58;4273;62;57;1,07;60,18;42,08;0;6;United States;Northern America;"Elsevier Inc.";"2021-2023";"Neurology; Neurology (clinical); Neuroscience (miscellaneous)";"Medicine; Neuroscience"
1;21101162544;"Neurosurgical Focus: Video";journal;"26435217";;-;3;51;185;298;40;169;0,25;5,84;13,53;0;1;United States;Northern America;"American Association of Neurological Surgeons";"2019-2023";"Neurology; Surgery";"Medicine; Neuroscience"
