Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29544;"Journal of Animal Ecology";journal;"00218790, 13652656";3,076;Q1;177;158;446;9885;2158;441;4,46;62,56;30,18;26;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979, 1982-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
2;14300154709;"Hystrix";journal;"18255272, 03941914";2,010;Q1;31;33;81;1881;312;78;1,78;57,00;30,14;1;0;Italy;Western Europe;"Associazione Teriologica Italiana onlus";"2008-2022";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
3;22652;"Mammal Review";journal;"03051838, 13652907";1,930;Q1;90;24;67;2230;258;65;3,79;92,92;25,00;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
4;22007;"ILAR Journal";journal;"19306180, 10842020";1,858;Q1;91;34;92;2238;361;90;3,97;65,82;54,17;3;0;United Kingdom;Western Europe;"Oxford University Press";"1997-2022";"Animal Science and Zoology (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
5;29605;"Journal of Experimental Biology";journal;"14779145, 00220949";1,824;Q1;211;548;1862;25264;5398;1532;2,76;46,10;35,35;35;0;United Kingdom;Western Europe;"Company of Biologists Ltd";"1945-1951, 1962-2023";"Animal Science and Zoology (Q1); Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Insect Science (Q1); Medicine (miscellaneous) (Q1); Physiology (Q1); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
6;22023;"Integrative and Comparative Biology";journal;"15577023, 15407063";1,718;Q1;139;120;291;9462;950;287;2,47;78,85;42,94;11;0;United Kingdom;Western Europe;"Oxford University Press";"1961-2023";"Animal Science and Zoology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
7;13151;"Behavioral Ecology";journal;"14657279, 10452249";1,704;Q1;132;212;607;11817;1747;517;2,80;55,74;38,46;4;0;United Kingdom;Western Europe;"Oxford University Press";"1990-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
8;15110;"Agriculture, Ecosystems and Environment";journal;"01678809";1,686;Q1;212;489;879;29795;4246;868;4,58;60,93;31,94;188;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2024";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1); Ecology (Q1)";"Agricultural and Biological Sciences; Environmental Science"
9;130152;"Frontiers in Zoology";journal;"17429994";1,603;Q1;73;51;229;3556;806;222;2,85;69,73;33,07;5;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
10;22193;"Genetics Selection Evolution";journal;"0999193X, 12979686";1,535;Q1;87;96;210;4360;746;210;3,34;45,42;35,23;10;0;United Kingdom;Western Europe;"BioMed Central Ltd";"1989-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Medicine (miscellaneous) (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
11;23456;"Journal of Comparative Physiology A: Neuroethology, Sensory, Neural, and Behavioral Physiology";journal;"14321351, 03407594";1,417;Q1;102;76;273;4209;679;264;2,35;55,38;38,55;5;0;Germany;Western Europe;"Springer Verlag";"1974-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Behavioral Neuroscience (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Neuroscience"
12;22803;"Behavioral Ecology and Sociobiology";journal;"03405443, 14320762";1,330;Q1;135;204;587;13675;1493;582;2,28;67,03;40,38;5;0;Germany;Western Europe;"Springer Verlag";"1976-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
13;17600155124;"Current Zoology";journal;"16745507";1,269;Q1;51;73;239;5298;495;221;2,18;72,58;34,96;5;0;United Kingdom;Western Europe;"Oxford University Press";"2009-2023";"Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
14;24546;"Zoologica Scripta";journal;"14636409, 03003256";1,256;Q1;72;57;142;3792;448;139;3,06;66,53;32,76;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1971-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
15;18838;"Preventive Veterinary Medicine";journal;"01675877, 18731716";1,249;Q1;110;228;690;8486;1778;665;2,23;37,22;41,71;89;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Animal Science and Zoology (Q1); Food Animals (Q1)";"Agricultural and Biological Sciences; Veterinary"
16;22021;"Ibis";journal;"1474919X, 00191019";1,239;Q1;90;83;250;4303;587;243;2,38;51,84;29,29;18;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1859-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
17;21100810702;"Animal Biotelemetry";journal;"20503385";1,221;Q1;32;23;90;1003;199;86;1,64;43,61;19,81;5;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2013-2023";"Animal Science and Zoology (Q1); Computer Networks and Communications (Q1); Instrumentation (Q1); Signal Processing (Q1)";"Agricultural and Biological Sciences; Computer Science; Physics and Astronomy"
18;22631;"Zoological Journal of the Linnean Society";journal;"10963642, 00244082";1,211;Q1;95;118;277;8727;831;277;2,96;73,96;28,51;7;0;United Kingdom;Western Europe;"Oxford University Press";"1866-1916, 1918-1937, 1939-1941, 1943, 1947, 1949-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
19;22035;"Journal of Avian Biology";journal;"1600048X, 09088857";1,146;Q1;86;97;222;5964;487;221;2,15;61,48;33,65;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
20;22993;"Parasitology";journal;"14698161, 00311820";1,085;Q1;129;165;558;11241;1501;556;2,69;68,13;43,38;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1908-2023";"Animal Science and Zoology (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
21;19524;"Veterinary Journal";journal;"15322971, 10900233";1,059;Q1;126;276;1168;10243;2383;1027;1,88;37,11;46,15;28;0;United Kingdom;Western Europe;"";"1997-2023";"Animal Science and Zoology (Q1); Veterinary (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Veterinary"
22;15061;"Agricultural Systems";journal;"0308521X, 18732267";1,047;Q1;134;121;334;7338;1101;330;2,98;60,64;27,42;67;0;United Kingdom;Western Europe;"Elsevier B.V.";"1976-2023";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
23;15300154802;"Transgenic Research";journal;"15739368, 09628819";1,027;Q1;95;64;277;3263;710;273;2,66;50,98;38,69;10;0;Switzerland;Western Europe;"Springer Netherlands";"1991-2023";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1); Biotechnology (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
24;22605;"Journal of Zoological Systematics and Evolutionary Research";journal;"09475745, 14390469";1,021;Q1;56;29;102;2189;228;99;2,63;75,48;30,40;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1963-1981, 1983-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q2); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
25;24609;"Applied Animal Behaviour Science";journal;"01681591";0,965;Q1;132;201;456;9070;985;451;2,02;45,12;59,34;26;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Animal Science and Zoology (Q1); Food Animals (Q1)";"Agricultural and Biological Sciences; Veterinary"
26;5300152613;"Animal";journal;"1751732X, 17517311";0,964;Q1;122;204;854;7297;1875;847;1,92;35,77;40,05;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"2007-2023";"Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
27;21100286975;"Journal of Animal Science and Biotechnology";journal;"16749782, 20491891";0,964;Q1;71;67;163;3332;458;163;2,28;49,73;33,98;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2023";"Animal Science and Zoology (Q1); Biotechnology (Q1); Food Science (Q1); Biochemistry (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
28;23457;"Journal of Comparative Physiology B: Biochemical, Systemic, and Environmental Physiology";journal;"1432136X, 01741578";0,952;Q1;90;81;242;5838;541;241;2,09;72,07;32,91;0;0;Germany;Western Europe;"Springer Verlag";"1974-2023";"Animal Science and Zoology (Q1); Biochemistry (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Endocrinology (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
29;94447;"Journal of Animal Breeding and Genetics";journal;"09312668, 14390388";0,935;Q1;60;61;175;1563;316;157;1,80;25,62;35,20;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1985-2023";"Animal Science and Zoology (Q1); Food Animals (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Medicine; Veterinary"
30;62303;"Animal Feed Science and Technology";journal;"03778401";0,912;Q1;142;248;558;12216;1279;557;2,13;49,26;34,27;29;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
31;20337;"Parasite";journal;"1252607X, 17761042";0,901;Q1;55;63;168;2581;423;168;2,81;40,97;31,51;7;0;France;Western Europe;"EDP Sciences";"1994-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Animal Science and Zoology (Q1); Insect Science (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
32;14288;"Behavioural Processes";journal;"18728308, 03766357";0,895;Q1;91;178;587;9009;1164;574;1,94;50,61;46,95;6;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Animal Science and Zoology (Q1); Medicine (miscellaneous) (Q1); Behavioral Neuroscience (Q3)";"Agricultural and Biological Sciences; Medicine; Neuroscience"
33;19700180908;"Integrative Zoology";journal;"17494877";0,892;Q1;44;46;153;2428;292;144;2,20;52,78;29,51;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
34;30441;"Computers and Electronics in Agriculture";journal;"01681699";0,873;Q1;168;316;644;11489;2296;642;3,33;36,36;22,63;21;0;Netherlands;Western Europe;"Elsevier B.V.";"1985-2023";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1); Computer Science Applications (Q1); Forestry (Q1); Horticulture (Q1)";"Agricultural and Biological Sciences; Computer Science"
35;22037;"Journal fur Ornithologie";journal;"00218375, 14390361";0,867;Q1;68;108;384;5764;642;381;1,56;53,37;33,33;10;0;Germany;Western Europe;"Springer Nature";"1853-1944, 1951-2023";"Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
36;21489;"Ethology";journal;"14390310, 01791613";0,835;Q1;86;98;366;5789;570;363;1,41;59,07;42,19;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
37;17636;"Animal Health Research Reviews";journal;"14662523, 14752654";0,831;Q1;68;17;69;988;147;65;2,00;58,12;36,67;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1996, 2000-2023";"Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
38;20486;"Journal of Insect Conservation";journal;"15729753, 1366638X";0,827;Q1;71;101;325;6316;595;324;1,61;62,53;32,60;19;0;Switzerland;Western Europe;"Springer Nature";"1997-2023";"Animal Science and Zoology (Q1); Insect Science (Q1); Ecology (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
39;24585;"Zoology";journal;"18732720, 09442006";0,818;Q1;58;66;144;3891;255;142;1,68;58,95;36,48;4;0;Germany;Western Europe;"Elsevier GmbH";"1994-2023";"Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
40;3300147807;"Livestock Science";journal;"18711413";0,817;Q1;128;222;906;8520;1553;903;1,62;38,38;35,63;29;0;Netherlands;Western Europe;"Elsevier B.V.";"2006-2023";"Animal Science and Zoology (Q1); Veterinary (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Veterinary"
41;22655;"Mammalian Biology";journal;"16165047, 16181476";0,812;Q1;53;84;208;4503;360;204;1,60;53,61;29,52;10;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"2001-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
42;21697;"Animal Genetics";journal;"02689146, 13652052";0,786;Q1;92;111;386;3589;688;349;1,66;32,33;39,02;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Animal Science and Zoology (Q1); Medicine (miscellaneous) (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
43;38539;"Animal Welfare";journal;"09627286";0,757;Q1;78;55;165;1928;253;146;1,51;35,05;49,72;20;0;United Kingdom;Western Europe;"Universities Federation for Animal Welfare";"1994, 1996-2023";"Animal Science and Zoology (Q1); Veterinary (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
44;24713;"Behaviour";journal;"00057959, 1568539X";0,756;Q1;85;88;280;5711;427;276;1,47;64,90;43,55;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1948, 1950-1951, 1953-2023";"Animal Science and Zoology (Q1); Behavioral Neuroscience (Q3)";"Agricultural and Biological Sciences; Neuroscience"
45;22626;"Laboratory Animals";journal;"00236772, 17581117";0,744;Q1;77;70;153;1649;247;141;1,72;23,56;48,82;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1970-2023";"Animal Science and Zoology (Q1); Veterinary (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Veterinary"
46;19501;"Veterinary and Comparative Orthopaedics and Traumatology";journal;"25676911, 09320814";0,728;Q1;53;89;247;2446;233;218;0,87;27,48;33,77;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1996-2023";"Animal Science and Zoology (Q1); Veterinary (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Veterinary"
47;24584;"Zoologischer Anzeiger";journal;"00445231";0,721;Q1;46;55;162;2781;240;161;1,34;50,56;32,16;0;0;Germany;Western Europe;"Elsevier GmbH";"1961, 1982-1983, 1990-2023";"Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
48;69955;"Contributions to Zoology";journal;"13834517";0,692;Q1;39;13;47;1087;87;47;1,91;83,62;31,15;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"1994-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
49;22171;"Genetica";journal;"00166707, 15736857";0,666;Q1;94;65;167;3652;244;167;1,38;56,18;36,71;1;0;Netherlands;Western Europe;"Springer Netherlands";"1919-1941, 1943, 1949-2023";"Animal Science and Zoology (Q1); Insect Science (Q2); Medicine (miscellaneous) (Q2); Plant Science (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
50;36360;"Animal Reproduction Science";journal;"03784320, 18732232";0,657;Q1;121;196;648;8121;1145;645;1,76;41,43;39,86;9;0;Netherlands;Western Europe;"Elsevier B.V.";"1936, 1978-2023";"Animal Science and Zoology (Q1); Food Animals (Q1); Medicine (miscellaneous) (Q2); Endocrinology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Veterinary"
51;39098;"Journal of Dairy Research";journal;"00220299, 14697629";0,648;Q1;88;73;196;2202;352;196;1,64;30,16;47,47;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1929-2023";"Animal Science and Zoology (Q1); Food Science (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Medicine"
52;24137;"Amphibia - Reptilia";journal;"01735373, 15685381";0,645;Q1;52;50;143;2133;193;141;1,40;42,66;26,88;2;0;Netherlands;Western Europe;"Brill Academic Publishers";"1980-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
53;24589;"Annales Zoologici Fennici";journal;"0003455X";0,638;Q1;61;22;111;1019;154;110;1,62;46,32;27,03;4;0;Finland;Western Europe;"Finnish Zoological and Botanical Publishing Board";"1974-1977, 1979-2022";"Animal Science and Zoology (Q1); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
54;17689;"Avian Pathology";journal;"03079457, 14653338";0,637;Q1;95;81;219;3103;331;214;1,57;38,31;41,15;17;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Animal Science and Zoology (Q1); Food Animals (Q2); Immunology and Microbiology (miscellaneous)  (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
55;69085;"Reproductive Biology";journal;"1642431X";0,637;Q1;45;38;133;1709;242;130;1,66;44,97;41,28;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2001, 2003-2023";"Animal Science and Zoology (Q1); Developmental Biology (Q3); Endocrinology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
56;80601;"New Zealand Journal of Agricultural Research";journal;"00288233, 11758775";0,620;Q1;52;34;94;1308;139;91;1,39;38,47;30,39;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"Animal Science and Zoology (Q1); Agronomy and Crop Science (Q2); Plant Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
57;21100454957;"Mammal Research";journal;"21992401, 2199241X";0,611;Q1;53;43;154;2418;203;152;1,23;56,23;45,86;7;0;Germany;Western Europe;"";"2015-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
58;17657;"Archives of Animal Nutrition";journal;"14772817, 1745039X";0,607;Q2;57;34;109;1393;154;109;1,49;40,97;40,54;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980, 1988-1989, 2003-2023";"Animal Science and Zoology (Q2); Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Medicine; Veterinary"
59;22131;"Ornis Fennica";journal;"00305685";0,598;Q2;33;24;61;1175;85;60;1,44;48,96;25,00;0;0;Finland;Western Europe;"University of Helsinki";"1979-1985, 1991-2022";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
60;18801;"OIE Revue Scientifique et Technique";journal;"16080637, 02531933";0,595;Q2;99;70;246;3632;403;237;1,26;51,89;32,59;24;0;France;Western Europe;"Office International des Epizooties";"1990-2023";"Animal Science and Zoology (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Medicine"
61;23444;"Journal of Animal Physiology and Animal Nutrition";journal;"14390396, 09312439";0,587;Q2;69;140;407;5572;606;407;1,35;39,80;39,39;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1983, 1986-2023";"Animal Science and Zoology (Q2); Food Animals (Q2)";"Agricultural and Biological Sciences; Veterinary"
62;22584;"Journal of Molluscan Studies";journal;"14643766, 02601230";0,586;Q2;52;72;185;3506;236;183;1,34;48,69;35,80;5;0;United Kingdom;Western Europe;"Oxford University Press";"1899, 1903, 1928, 1935-1940, 1942-1969, 1971-1974, 1976-1978, 1981-1984, 1986-2023";"Animal Science and Zoology (Q2); Aquatic Science (Q2)";"Agricultural and Biological Sciences"
63;24606;"Anthrozoos";journal;"08927936";0,585;Q2;69;41;123;2031;170;123;1,25;49,54;66,93;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990, 1992-1993, 1996-2023";"Anthropology (Q1); Animal Science and Zoology (Q2); Education (Q2); Sociology and Political Science (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Social Sciences; Veterinary"
64;21017;"Bird Conservation International";journal;"09592709, 14740001";0,584;Q2;51;38;136;1752;171;135;1,17;46,11;26,58;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"Animal Science and Zoology (Q2); Ecology (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
65;4000152107;"Journal of Venomous Animals and Toxins Including Tropical Diseases";journal;"16789199";0,575;Q2;41;37;120;1346;208;113;1,70;36,38;46,24;5;0;United Kingdom;Western Europe;"Centro de Estudos de Venenos e Animais Peconhentos";"2006-2023";"Animal Science and Zoology (Q2); Infectious Diseases (Q3); Parasitology (Q3); Toxicology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
66;24090;"Acta Ethologica";journal;"14379546, 08739749";0,573;Q2;36;23;85;1171;121;84;1,43;50,91;39,13;0;0;Germany;Western Europe;"Springer Verlag";"1998-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
67;21100244850;"Animals";journal;"20762615";0,566;Q2;75;75;195;3499;301;193;1,41;46,65;58,11;22;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Animal Science and Zoology (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Veterinary"
68;54288;"Animal Science Journal";journal;"13443941, 17400929";0,555;-;52;193;381;6865;494;381;1,25;35,57;29,80;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Medicine"
69;18850;"Reproduction in Domestic Animals";journal;"14390531, 09366768";0,549;Q2;81;153;562;5825;807;557;1,41;38,07;41,11;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1966-2023";"Animal Science and Zoology (Q2); Biotechnology (Q2); Endocrinology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
70;31004;"Journal of Agricultural Science";journal;"00218596, 14695146";0,547;Q2;86;105;303;5303;480;295;1,60;50,50;29,15;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1898, 1905-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
71;39604;"British Poultry Science";journal;"00071668, 14661799";0,544;Q2;105;100;300;3649;363;299;0,99;36,49;40,51;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1960-2023";"Animal Science and Zoology (Q2); Food Science (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Medicine"
72;22423;"Journal of Helminthology";journal;"0022149X, 14752697";0,544;Q2;57;109;236;3858;307;235;1,37;35,39;37,56;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1923-1943, 1945-2023";"Animal Science and Zoology (Q2); Medicine (miscellaneous) (Q2); Parasitology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
73;20974;"Ardea";journal;"03732266";0,540;Q2;52;27;66;1205;71;60;1,07;44,63;21,43;4;0;Netherlands;Western Europe;"Nederlandse Ornithologische Unie";"1981-1985, 1987, 1990-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
74;21100207623;"Anthropozoologica";journal;"07613032, 21070881";0,533;Q2;12;11;43;896;35;39;0,66;81,45;50,00;0;0;France;Western Europe;"Museum National d'Histoire Naturelle";"2011-2023";"Anthropology (Q1); Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences; Social Sciences"
75;18937;"Tropical Animal Health and Production";journal;"15737438, 00494747";0,533;Q2;62;239;615;6650;750;613;1,10;27,82;30,33;23;0;Netherlands;Western Europe;"Springer Netherlands";"1969-2023";"Animal Science and Zoology (Q2); Food Animals (Q2)";"Agricultural and Biological Sciences; Veterinary"
76;92166;"Small Ruminant Research";journal;"09214488";0,529;Q2;99;261;746;9855;968;740;1,22;37,76;37,98;19;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Animal Science and Zoology (Q2); Food Animals (Q2)";"Agricultural and Biological Sciences; Veterinary"
77;22653;"Mammalia";journal;"18641547, 00251461";0,521;Q2;42;79;174;3195;171;174;0,88;40,44;25,79;9;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1936-1937, 1939-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
78;21100332453;"Vertebrate Zoology";journal;"18645755";0,519;Q2;20;25;80;1130;72;80;1,10;45,20;21,52;0;0;Germany;Western Europe;"Senckenbergische Naturforschende Gesellschaft";"2011-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
79;22583;"Journal of Medical Primatology";journal;"00472565, 16000684";0,502;Q2;47;39;149;1325;122;143;0,90;33,97;44,93;1;0;United Kingdom;Western Europe;"Blackwell Munksgaard";"1972-2023";"Animal Science and Zoology (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Veterinary"
80;21100466213;"Pastoralism";journal;"20417136";0,496;Q2;32;22;59;1126;92;58;1,40;51,18;31,43;11;0;Germany;Western Europe;"SpringerOpen";"2011-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
81;21100388419;"Aquaculture Reports";journal;"23525134";0,488;Q2;42;58;36;2501;39;35;1,08;43,12;27,16;7;0;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Animal Science and Zoology (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences"
82;21490;"Ethology Ecology and Evolution";journal;"03949370, 18287131";0,486;Q2;45;37;94;1710;131;90;1,44;46,22;30,93;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
