Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;14960;"Zhurnal Obshchei Biologii";journal;"00444596";0,145;Q3;18;34;105;1179;39;104;0,35;34,68;Russian Federation;Eastern Europe;"Maik Nauka Publishing / Springer SBM";"1945, 1947, 1949-1955, 1960-2016, 2018-2020";"Medicine (miscellaneous) (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Medicine"
2;25790;"Bioorganicheskaya Khimiya";journal;"01323423";0,177;Q3;18;85;280;0;91;270;0,31;0,00;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1983-2015";"Medicine (miscellaneous) (Q3); Biochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
3;14842;"Biofizika";journal;"00063029";0,153;Q3;20;129;413;0;114;410;0,27;0,00;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1958-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
4;20300;"Molekuliarnaia genetika, mikrobiologiia i virusologiia";journal;"02080613";0,115;Q4;10;25;67;0;17;67;0,27;0,00;Russian Federation;Eastern Europe;"Meditsina Publishers";"1985-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
5;14178;"Molekulyarnaya Biologiya";journal;"00268984";0,169;Q3;24;95;344;0;103;342;0,27;0,00;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1973-2023";"Medicine (miscellaneous) (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;12482;"Uspekhi Fiziologicheskikh Nauk";journal;"03011798";0,146;Q3;16;22;68;1162;20;68;0,27;52,82;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1971-2018, 2020-2022";"Medicine (miscellaneous) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;14251;"Prikladnaya Biokhimiya i Mikrobiologiya";journal;"05551099";0,137;Q4;23;83;284;0;59;284;0,23;0,00;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1972-2016";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Immunology and Microbiology (miscellaneous)  (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
8;23904;"Kardiologiya";journal;"24125660, 00229040";0,133;Q4;22;178;538;4508;121;517;0,22;25,33;Russian Federation;Eastern Europe;"Limited Liability Company KlinMed Consulting";"1961-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
9;36823;"Tsitologiya";journal;"00413771";0,144;Q3;19;96;341;3403;96;339;0,22;35,45;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1960-2022";"Medicine (miscellaneous) (Q3); Histology (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
10;24068;"Zhurnal Vysshei Nervnoi Deyatelnosti Imeni I.P. Pavlova";journal;"00444677";0,162;Q3;17;71;227;78;60;227;0,22;1,10;Russian Federation;Eastern Europe;"Maik Nauka Publishing / Springer SBM";"1951-2022";"Medicine (miscellaneous) (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
