Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25149;"Journal of Toxicological Sciences";journal;"18803989, 03881350";0,233;Q3;59;39;244;832;88;244;0,41;21,33;14,10;4;0;Japan;Asiatic Region;"Japanese Society of Toxicological Sciences";"1976-2023";"Medicine (miscellaneous) (Q2); Toxicology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;23348;"Journal of Environmental Biology";journal;"23940379, 02548704";0,231;Q3;61;62;201;1086;36;195;0,19;17,52;29,85;0;0;India;Asiatic Region;"Triveni Enterprises";"1988-2023";"Environmental Engineering (Q3); Toxicology (Q3); Health, Toxicology and Mutagenesis (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
3;4700152903;"Forensic Toxicology";journal;"18608965, 18608973";0,208;Q3;45;31;118;410;28;118;0,21;13,23;24,47;0;0;Japan;Asiatic Region;"Springer Japan";"2006-2023";"Biochemistry (medical) (Q3); Pathology and Forensic Medicine (Q3); Toxicology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
4;130031;"Journal of Toxicologic Pathology";journal;"09149198";0,206;Q4;35;48;107;1055;48;107;0,52;21,98;14,36;8;0;Japan;Asiatic Region;"Japanese Society of Toxicologic Pathology";"1988-1990, 1992-2023";"Pathology and Forensic Medicine (Q3); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
5;25144;"Journal of Health Science";journal;"13475207, 13449702";0,186;Q4;53;91;187;2181;82;187;0,44;23,97;18,71;14;0;Japan;Asiatic Region;"Pharmaceutical Society of Japan";"1999-2011";"Health, Toxicology and Mutagenesis (Q4); Toxicology (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
6;25110;"International Journal of Medical Toxicology and Legal Medicine";journal;"09720448";0,154;Q4;14;14;23;127;1;22;0,04;9,07;38,89;0;0;India;Asiatic Region;"Medico Legal Society";"1999-2003, 2005-2011, 2017-2023";"Pathology and Forensic Medicine (Q3); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;19700174971;"Indian Journal of Forensic Medicine and Toxicology (discontinued)";journal;"09739122, 09739130";0,144;Q4;16;0;0;0;0;0;0,00;0,00;0,00;0;0;India;Asiatic Region;"Institute of Medico-legal Publication";"2008-2021";"Law (Q3); Health, Toxicology and Mutagenesis (Q4); Pathology and Forensic Medicine (Q4); Toxicology (Q4)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
8;25247;"Chinese Journal of Pharmacology and Toxicology";journal;"10003002";0,140;Q4;13;91;266;1197;40;262;0,18;13,15;37,67;0;0;China;Asiatic Region;"Chinese Journal of Pharmacology and Toxicology";"1986-2022";"Pharmacology (Q4); Toxicology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
9;38938;"Japanese Journal of Toxicology and Environmental Health";journal;"0013273X";0,128;Q4;12;0;109;0;30;108;0,41;0,00;0,00;0;0;Japan;Asiatic Region;"Pharmaceutical Society of Japan";"1958-1961, 1963-1999";"Toxicology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
10;27715;"Anil Aggrawal's Internet Journal of Forensic Medicine and Toxicology";journal;"09728074, 09728066";0,112;Q4;12;19;17;151;1;13;0,06;7,95;18,75;0;0;India;Asiatic Region;"Anil Aggrawal";"2000-2020, 2022-2023";"Pathology and Forensic Medicine (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
11;110141;"Sangyo eiseigaku zasshi = Journal of occupational health";journal;"13410725";0,108;Q4;15;15;60;150;7;60;0,11;10,00;12,00;0;0;Japan;Asiatic Region;"Nihon Sangyo Eisei Gakkai";"1995-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
12;27767;"Journal of Forensic Medicine and Toxicology";journal;"09711929";;-;19;18;88;173;6;87;0,07;9,61;36,36;0;0;India;Asiatic Region;"Medico Legal Society";"1997-2023";"Pathology and Forensic Medicine; Toxicology";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
