Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;32541;"Manuals and Reports on Engineering Practice, American Society of Civil Engineers";book series;"07347685";0,110;Q4;10;2;22;416;8;2;0,41;208,00;0,00;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1969-1970, 1972, 1975-1976, 1980, 1983-1987, 1990-2001, 2003-2006, 2009-2018";"Chemical Engineering (miscellaneous) (Q3); Water Science and Technology (Q3); Strategy and Management (Q4)";"Business, Management and Accounting; Chemical Engineering; Environmental Science"
2;20037;"International Journal of Management Reviews";journal;"14608545, 14682370";0,123;Q4;136;17;20;1754;7;20;0,35;103,18;27,27;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2002, 2004-2023";"Management of Technology and Innovation (Q3); Decision Sciences (miscellaneous) (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences"
3;20206;"Academy of Management Review";journal;"03637425";5,281;Q1;306;46;115;4114;724;114;5,41;89,43;41,30;1;0;United States;Northern America;"Academy of Management";"1978-1987, 1989-1991, 1996-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
4;19169;"Journal of Operations Management";journal;"18731317, 02726963";1,082;Q1;219;29;94;2218;142;94;1,14;76,48;9,09;0;0;Netherlands;Western Europe;"John Wiley &amp; Sons Inc.";"1980-1991, 1993-2023";"Computer Science Applications (Q1); Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
5;22324;"Organization Science";journal;"15265455, 10477039";3,547;Q1;281;41;130;3130;388;130;2,59;76,34;32,50;24;0;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1996-2023";"Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
6;20635;"Journal of Management";journal;"01492063, 15571211";1,705;Q1;280;53;105;3839;235;99;1,53;72,43;25,00;23;0;United States;Northern America;"SAGE Publications Inc.";"1975-2023";"Finance (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
7;20650;"Journal of Management Studies";journal;"00222380, 14676486";1,323;Q1;221;49;119;3500;166;119;0,98;71,43;21,43;22;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1964-2023";"Business and International Management (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
8;20575;"Journal of Engineering and Technology Management - JET-M";journal;"18791719, 09234748";0,437;Q2;75;14;40;944;24;40;0,46;67,43;39,39;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Engineering (miscellaneous) (Q1); Industrial Relations (Q1); Information Systems and Management (Q2); Strategy and Management (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences; Engineering"
9;21100874149;"Management (France)";journal;"12864692";;-;31;5;21;329;3;21;0,14;65,80;50,00;0;0;France;Western Europe;"DMSP Research Center, Paris-Dauphine University";"1998-2023";"Business, Management and Accounting (miscellaneous); Strategy and Management";"Business, Management and Accounting"
10;20191;"Academy of Management Journal";journal;"00014273";4,241;Q1;375;72;138;4577;633;138;3,65;63,57;35,00;44;0;United States;Northern America;"Academy of Management";"1975-1987, 1989-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
11;27069;"Human Relations";journal;"00187267, 1741282X";1,191;Q1;162;57;208;3503;343;206;1,01;61,46;34,48;27;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1947-2023";"Arts and Humanities (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Social Sciences (miscellaneous) (Q1); Strategy and Management (Q1)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
12;23157;"Strategic Management Journal";journal;"10970266, 01432095";4,380;Q1;333;69;199;4239;784;195;3,16;61,43;17,93;6;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1980-2023";"Business and International Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
13;30019;"Journal of Organizational Behavior Management";journal;"01608061, 15408604";0,276;Q3;38;8;55;470;17;54;0,32;58,75;35,29;0;0;United States;Northern America;"Routledge";"1977-1978, 1980-1985, 1987-1991, 1993-2023";"Management of Technology and Innovation (Q2); Applied Psychology (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Psychology"
14;145211;"Asia Pacific Journal of Management";journal;"02174561";0,299;Q3;95;23;40;1327;23;40;0,43;57,70;22,92;0;0;United States;Northern America;"Springer New York";"1983-2023";"Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
15;20842;"British Journal of Management";journal;"10453172, 14678551";0,833;Q1;133;31;98;1782;97;98;0,77;57,48;22,58;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1990-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
16;27679;"Journal of Product Innovation Management";journal;"15405885, 07376782";1,281;Q1;171;27;138;1545;186;138;1,00;57,22;24,44;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1984-2023";"Engineering (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Engineering"
17;19713;"Journal of High Technology Management Research";journal;"10478310";0,189;Q3;55;16;49;904;10;49;0,18;56,50;18,52;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1990-2023";"Information Systems and Management (Q3); Management of Technology and Innovation (Q3); Marketing (Q3); Strategy and Management (Q3); Computer Science Applications (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
18;24840;"International Journal of Human Resource Management";journal;"09585192, 14664399";0,936;Q1;139;56;167;3135;197;167;0,91;55,98;24,35;20;0;United Kingdom;Western Europe;"Routledge";"1990-2023";"Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
19;22330;"Organizational Research Methods";journal;"15527425, 10944281";1,089;Q1;138;19;39;1055;56;37;1,44;55,53;21,43;6;0;United States;Northern America;"SAGE Publications Inc.";"1998-2023";"Decision Sciences (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
20;23665;"International Business Review";journal;"09695931";0,299;-;124;36;94;1899;54;94;0,38;52,75;18,57;7;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Business and International Management (Q2); Marketing (Q2); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
21;28312;"Organization Studies";journal;"17413044, 01708406";1,441;Q1;179;47;137;2451;205;129;0,95;52,15;26,47;16;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-2023";"Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
22;100147348;"Howard Journal of Communications";journal;"10964649, 10646175";0,145;Q4;39;17;58;881;9;57;0,16;51,82;53,85;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Communication (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
23;20224;"Prometheus: Critical Studies in Innovation";journal;"08109028, 14701030";0,189;-;29;25;70;1283;6;70;0,11;51,32;23,33;5;0;United Kingdom;Western Europe;"Pluto Journals";"1983-2017, 2020-2023";"Geography, Planning and Development (Q2); Earth-Surface Processes (Q3)";"Earth and Planetary Sciences; Social Sciences"
24;24842;"International Journal of Selection and Assessment";journal;"14682389, 0965075X";0,468;Q2;72;24;63;1216;34;63;0,35;50,67;33,33;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Business, Management and Accounting (miscellaneous) (Q1); Applied Psychology (Q2); Management of Technology and Innovation (Q2); Psychology (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Psychology"
25;22900;"Research Policy";journal;"00487333";1,314;Q1;289;65;171;3240;274;171;1,31;49,85;22,45;12;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2024";"Engineering (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering"
26;14715;"Technology Analysis and Strategic Management";journal;"14653990, 09537325";0,401;Q2;84;32;85;1581;63;85;0,63;49,41;26,67;8;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Strategy and Management (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences"
27;18239;"Relations Industrielles";journal;"0034379X, 17038138";0,348;Q3;33;21;84;1021;33;84;0,39;48,62;37,50;7;0;Canada;Northern America;"";"1996-2011, 2016-2017, 2020, 2022-2023";"Management of Technology and Innovation (Q2); Social Sciences (miscellaneous) (Q2); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
28;12100156754;"Sport Management Review";journal;"14413523";0,206;Q3;78;10;14;481;4;14;0,29;48,10;11,76;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Business and International Management (Q2); Marketing (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3); Tourism, Leisure and Hospitality Management (Q3); Management Science and Operations Research (Q4); Sports Science (Q4)";"Business, Management and Accounting; Decision Sciences; Health Professions"
29;21101125547;"Journal of Inter-Organizational Relationships";journal;"26943999, 26943980";;-;26;12;23;576;6;23;0,31;48,00;24,00;0;0;United States;Northern America;"Routledge";"2021-2022";"Business, Management and Accounting (miscellaneous); Marketing; Organizational Behavior and Human Resource Management; Strategy and Management";"Business, Management and Accounting"
30;19951;"International Journal of Conflict Management";journal;"10444068";0,673;Q1;65;16;44;759;31;44;0,67;47,44;44,83;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990-2023";"Management of Technology and Innovation (Q1); Strategy and Management (Q1); Communication (Q2)";"Business, Management and Accounting; Social Sciences"
31;23656;"Systemic Practice and Action Research";journal;"1094429X, 15739295";0,358;Q3;41;35;99;1658;45;99;0,34;47,37;20,00;0;0;United States;Northern America;"Springer New York";"1993, 1996-2023";"Management of Technology and Innovation (Q2); Strategy and Management (Q3)";"Business, Management and Accounting"
32;5700153461;"Management Communication Quarterly";journal;"08933189";0,542;Q2;77;26;74;1206;55;64;0,73;46,38;54,84;4;0;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Communication (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
33;17900156718;"Journal of Strategic Marketing";journal;"0965254X, 14664488";0,144;Q4;67;23;62;1028;18;47;0,22;44,70;31,82;2;0;United Kingdom;Western Europe;"Routledge";"1984, 1993-2023";"Marketing (Q3); Strategy and Management (Q4)";"Business, Management and Accounting"
34;17359;"IEEE Transactions on Engineering Management";journal;"00189391, 15580040";0,417;Q2;112;45;114;2008;106;114;0,62;44,62;18,07;5;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1969-2023";"Electrical and Electronic Engineering (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Engineering"
35;24392;"Journal of International Business Studies";journal;"00472506, 14786990";1,904;Q1;229;41;120;1809;252;114;1,42;44,12;19,54;26;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1975-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
36;23064;"Scandinavian Journal of Management";journal;"09565221, 18733387";0,393;Q2;69;21;73;917;41;73;0,52;43,67;28,95;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Strategy and Management (Q2); Applied Psychology (Q3)";"Business, Management and Accounting; Psychology"
37;20633;"Journal of International Management";journal;"10754253";0,277;Q3;84;16;32;696;7;32;0,22;43,50;30,77;0;0;United States;Northern America;"Elsevier Inc.";"1998-2023";"Business and International Management (Q2); Finance (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
38;19470;"Information Resources Management Journal";journal;"15337979, 10401628";0,239;Q3;46;15;44;650;26;44;0,48;43,33;28,57;2;0;United States;Northern America;"IGI Publishing";"1988-2023";"Business and International Management (Q2); Library and Information Sciences (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
39;21341;"California Management Review";journal;"21628564, 00081256";2,527;Q1;155;26;87;1067;420;87;5,56;41,04;30,95;16;0;United States;Northern America;"Haas School of Business";"1970-2023";"Strategy and Management (Q1)";"Business, Management and Accounting"
40;21915;"Omega";journal;"03050483";0,919;Q1;167;54;163;2188;147;162;0,80;40,52;12,50;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2024";"Information Systems and Management (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
41;20057;"International Journal of Service Industry Management";journal;"09564233";0,274;Q3;100;26;76;1046;76;76;0,79;40,23;34,69;3;0;United Kingdom;Western Europe;"MCB University Press";"1990-2008";"Business, Management and Accounting (miscellaneous) (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q3)";"Business, Management and Accounting"
42;16547;"Tourism Management";journal;"02615177";0,975;Q1;255;53;178;2128;134;176;0,62;40,15;27,91;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2024";"Development (Q1); Strategy and Management (Q1); Tourism, Leisure and Hospitality Management (Q1); Transportation (Q1)";"Business, Management and Accounting; Social Sciences"
43;17700156704;"Knowledge and Process Management";journal;"10991441, 10924604";0,228;Q3;51;3;7;120;4;7;0,50;40,00;50,00;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1997-2023";"Management of Technology and Innovation (Q2); Strategy and Management (Q3)";"Business, Management and Accounting"
44;20213;"International Labour Review";journal;"00207780, 1564913X";0,412;Q2;53;18;65;711;63;65;0,67;39,50;6,25;2;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1945-1948, 1973-2023";"Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
45;24928;"Service Industries Journal";journal;"17439507, 02642069";0,529;Q2;85;36;112;1416;79;112;0,48;39,33;24,07;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
46;12909;"Systems Research and Behavioral Science";journal;"10991743, 10927026";0,342;Q3;57;39;98;1523;45;98;0,27;39,05;23,81;3;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2023";"Social Sciences (miscellaneous) (Q2); Information Systems and Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
47;21100870402;"Journal of Small Business and Entrepreneurship";journal;"08276331, 21692610";;-;40;9;14;344;0;13;0,00;38,22;53,33;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-1998, 2000-2014, 2016-2023";"Business and International Management; Strategy and Management";"Business, Management and Accounting"
48;23952;"Cooperation and Conflict";journal;"00108367, 14603691";0,220;Q3;51;21;50;799;16;43;0,27;38,05;14,81;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1965, 1967-2023";"Political Science and International Relations (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
49;19318;"Group Decision and Negotiation";journal;"09262644, 15729907";0,219;Q3;69;29;76;1097;34;75;0,25;37,83;22,03;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Management of Technology and Innovation (Q2); Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Strategy and Management (Q3); Decision Sciences (miscellaneous) (Q4)";"Arts and Humanities; Business, Management and Accounting; Decision Sciences; Social Sciences"
50;20670;"Journal of Organizational Change Management";journal;"09534814";0,465;Q2;83;41;108;1547;91;108;0,77;37,73;28,57;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1988-2023";"Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2); Decision Sciences (miscellaneous) (Q3)";"Business, Management and Accounting; Decision Sciences"
51;21774;"Managerial and Decision Economics";journal;"10991468, 01436570";0,190;Q3;61;28;131;1035;24;125;0,16;36,96;18,00;4;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1980-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q3); Strategy and Management (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences"
52;20039;"International Journal of Operations and Production Management";journal;"17586593, 01443577";0,667;Q1;163;75;213;2745;199;213;0,67;36,60;24,67;16;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1985, 1995-2023";"Management of Technology and Innovation (Q1); Strategy and Management (Q1); Decision Sciences (miscellaneous) (Q2)";"Business, Management and Accounting; Decision Sciences"
53;12815;"Journal of Information Technology";journal;"14664437, 02683962";0,251;Q3;92;27;89;981;42;81;0,49;36,33;27,50;1;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1987-2023";"Library and Information Sciences (Q2); Information Systems (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science; Social Sciences"
54;17496;"Journal of Corporate Finance";journal;"09291199";0,439;Q2;131;17;45;610;23;45;0,39;35,88;15,63;10;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Business and International Management (Q1); Strategy and Management (Q2); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
55;21926;"Decision Sciences";journal;"00117315, 15405915";0,668;Q1;123;36;130;1280;148;130;0,77;35,56;16,25;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1); Information Systems and Management (Q2)";"Business, Management and Accounting; Decision Sciences"
56;23406;"Business Strategy and the Environment";journal;"10990836, 09644733";0,232;Q3;147;24;64;852;28;63;0,46;35,50;33,33;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Business and International Management (Q2); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Environmental Science; Social Sciences"
57;22972;"Journal of Purchasing and Supply Management";journal;"14784092";0,476;Q2;100;22;66;774;54;66;0,77;35,18;14,29;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2003-2023";"Marketing (Q1); Strategy and Management (Q2)";"Business, Management and Accounting"
58;25468;"Public Personnel Management";journal;"00910260";0,366;Q2;53;43;110;1511;46;110;0,45;35,14;32,84;11;0;United States;Northern America;"SAGE Publications Inc.";"1973, 1982-1984, 1989, 1993, 1995-2023";"Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Public Administration (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
59;4200151514;"International Journal of Business Performance Management";journal;"13684892, 17415039";0,179;Q3;24;21;28;714;5;28;0,18;34,00;32,35;2;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1998, 2000-2023";"Business and International Management (Q2); Strategy and Management (Q3)";"Business, Management and Accounting"
60;19680;"ILR Review";journal;"00197939, 2162271X";1,826;Q1;91;32;91;1076;118;91;1,05;33,63;29,17;17;0;United States;Northern America;"SAGE Publications Ltd";"1978, 1981-1982, 1984, 1996-2023";"Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
61;18961;"European Journal of Industrial Relations";journal;"14617129, 09596801";0,912;Q1;49;19;51;637;60;45;1,03;33,53;16,67;16;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
62;144659;"Journal of Small Business and Enterprise Development";journal;"14626004";0,381;Q2;86;28;70;932;38;70;0,59;33,29;21,28;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1994-2023";"Business, Management and Accounting (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
63;22322;"Organization";journal;"13505084, 14617323";0,899;Q1;116;44;122;1449;97;115;0,88;32,93;28,30;14;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
64;22486;"R and D Management";journal;"14679310, 00336807";0,546;Q2;119;31;82;1020;87;82;1,02;32,90;20,97;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
65;18291;"Socio-Economic Planning Sciences";journal;"00380121";0,212;Q3;68;16;62;525;12;60;0,26;32,81;22,58;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1967-2023";"Geography, Planning and Development (Q2); Strategy and Management (Q3); Economics and Econometrics (Q4); Management Science and Operations Research (Q4); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
66;144666;"Journal of Product and Brand Management";journal;"10610421";0,236;Q3;104;29;100;938;29;100;0,25;32,34;33,33;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992-2023";"Management of Technology and Innovation (Q2); Marketing (Q2); Strategy and Management (Q3)";"Business, Management and Accounting"
67;22009;"Corporate Governance: An International Review";journal;"09648410, 14678683";0,264;Q3;108;29;66;935;32;66;0,38;32,24;23,26;6;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1993-2023";"Business, Management and Accounting (miscellaneous) (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q3)";"Business, Management and Accounting"
68;21100803392;"Cross Cultural and Strategic Management";journal;"20595794";0,115;Q4;51;14;36;451;3;36;0,14;32,21;42,86;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Cultural Studies (Q2); Business and International Management (Q3); Organizational Behavior and Human Resource Management (Q4); Sociology and Political Science (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
69;24718;"Human Resource Management";journal;"00904848, 1099050X";0,641;Q2;114;27;80;865;67;80;0,71;32,04;31,48;2;0;United States;Northern America;"Wiley-Liss Inc.";"1961-2023";"Management of Technology and Innovation (Q1); Applied Psychology (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Psychology"
70;24379;"Journal of Financial Economics";journal;"0304405X";7,393;Q1;311;56;160;1759;580;160;3,12;31,41;8,04;12;0;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
71;20201;"International Journal of Manpower";journal;"01437720";0,187;Q3;73;35;96;1089;27;96;0,23;31,11;34,55;12;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1970, 1980-2023";"Management of Technology and Innovation (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
72;15492;"Journal of Organizational and End User Computing";journal;"15465012, 15462234";0,420;Q2;46;18;46;552;28;46;0,57;30,67;12,12;1;0;United States;Northern America;"IGI Publishing";"2004-2023";"Computer Science Applications (Q2); Human-Computer Interaction (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science"
73;28581;"Journal of Small Business Management";journal;"00472778, 1540627X";0,555;Q2;132;32;105;981;96;105;0,64;30,66;25,42;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
74;13382;"Health Care Management Review";journal;"15505030, 03616274";0,541;Q2;65;38;108;1161;125;98;1,17;30,55;28,79;10;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1976-2023";"Health Policy (Q1); Leadership and Management (Q1); Strategy and Management (Q2)";"Business, Management and Accounting; Medicine; Nursing"
75;12763;"International Journal of Technology Management";journal;"17415276, 02675730";0,304;Q3;66;99;326;3024;149;326;0,35;30,55;20,98;22;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1986-1989, 1996-2023";"Law (Q1); Engineering (miscellaneous) (Q2); Industrial Relations (Q2); Computer Science Applications (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
76;21307;"Management Science";journal;"00251909, 15265501";2,038;Q1;290;113;387;3423;689;387;1,35;30,29;13,27;36;0;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1969-2023";"Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
77;26602;"Evaluation and Program Planning";journal;"01497189, 18737870";0,367;Q2;71;43;126;1291;72;126;0,29;30,02;44,72;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2024";"Business and International Management (Q1); Geography, Planning and Development (Q1); Public Health, Environmental and Occupational Health (Q2); Strategy and Management (Q2); Social Psychology (Q3)";"Business, Management and Accounting; Medicine; Psychology; Social Sciences"
78;21100801726;"Review of International Business and Strategy";journal;"20596014";0,142;Q4;41;20;54;599;15;54;0,26;29,95;3,23;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Business and International Management (Q2); Strategy and Management (Q4)";"Business, Management and Accounting"
79;20247;"Journal of Labor Research";journal;"01953613, 19364768";0,448;Q2;40;43;108;1279;33;108;0,25;29,74;15,25;9;0;United States;Northern America;"Springer New York";"1980-2023";"Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
80;21203;"Long Range Planning";journal;"00246301, 18731872";0,407;Q2;126;22;214;650;210;214;0,58;29,55;13,04;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2023";"Geography, Planning and Development (Q1); Strategy and Management (Q2); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
81;144740;"International Journal of Quality and Reliability Management";journal;"0265671X";0,462;Q2;97;58;163;1708;106;163;0,60;29,45;22,34;9;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1970, 1984-2023";"Business, Management and Accounting (miscellaneous) (Q1); Strategy and Management (Q2)";"Business, Management and Accounting"
82;24870;"Journal of Human Resources";journal;"15488004, 0022166X";3,145;Q1;123;32;103;922;161;103;1,41;28,81;28,13;28;0;United States;Northern America;"University of Wisconsin Press";"1976-1982, 1990, 1992-2023";"Economics and Econometrics (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
