Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12584;"Drug Metabolism Reviews";journal;"10979883, 03602532";1,191;Q1;108;21;101;4103;459;99;4,10;195,38;31,15;3;0;United States;Northern America;"Informa Healthcare";"1972-2023";"Pharmacology (medical) (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;21195;"Pharmacology and Therapeutics";journal;"1879016X, 01637258";3,888;Q1;233;85;183;14160;1752;180;9,45;166,59;27,15;10;0;United States;Northern America;"Elsevier Inc.";"1975-1977, 1979-1985, 1987-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
3;14990;"Current Neuropharmacology";journal;"18756190, 1570159X";0,505;Q2;103;23;32;3390;42;30;1,31;147,39;27,12;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2004-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Pharmacology (medical) (Q2); Psychiatry and Mental Health (Q2); Neurology (Q3); Pharmacology (Q3)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
4;21350;"Expert Opinion on Emerging Drugs";journal;"14728214, 17447623";0,570;Q2;54;53;88;6214;194;86;2,83;117,25;20,18;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
5;12611;"Drug Resistance Updates";journal;"13687646, 15322084";2,708;Q1;132;29;87;3075;606;82;6,79;106,03;35,82;4;0;United States;Northern America;"Churchill Livingstone";"1998-2023";"Cancer Research (Q1); Infectious Diseases (Q1); Oncology (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;5100155080;"Neurotherapeutics";journal;"19337213, 18787479";0,712;Q2;136;58;51;5904;131;45;2,57;101,79;22,48;11;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Neurology (clinical) (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;20601;"Paediatric Drugs";journal;"11792019, 11745878";0,620;Q2;70;32;180;3071;474;171;2,69;95,97;40,54;12;0;United Kingdom;Western Europe;"Adis International Ltd";"1999-2023";"Pediatrics, Perinatology and Child Health (Q2); Pharmacology (medical) (Q2)";"Medicine"
8;20051;"BioDrugs";journal;"11738804, 1179190X";0,649;Q2;79;35;137;3137;357;133;2,30;89,63;35,00;10;0;United Kingdom;Western Europe;"Adis International Ltd";"1996-2023";"Medicine (miscellaneous) (Q1); Biotechnology (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
9;21239;"Drugs";journal;"00126667, 11791950";1,324;Q1;188;195;604;16302;3091;511;5,17;83,60;28,57;52;0;United Kingdom;Western Europe;"Adis International Ltd";"1971-2023";"Pharmacology (medical) (Q1)";"Medicine"
10;21351;"Expert Opinion on Investigational Drugs";journal;"13543784, 17447658";1,059;Q1;117;137;423;11445;1588;412;3,61;83,54;26,64;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
11;21349;"Expert Opinion on Drug Safety";journal;"14740338, 1744764X";0,616;Q2;90;93;149;7544;341;145;2,04;81,12;27,55;21;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q2)";"Medicine"
12;20106;"CNS Drugs";journal;"11791934, 11727047";1,245;Q1;129;85;263;6860;1199;245;4,26;80,71;31,37;33;0;United Kingdom;Western Europe;"Adis International Ltd";"1994-2023";"Neurology (clinical) (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
13;22416;"American Journal of Cardiovascular Drugs";journal;"11753277, 1179187X";0,657;Q2;60;40;143;3146;282;133;1,94;78,65;25,00;5;0;United Kingdom;Western Europe;"Adis International Ltd";"2001-2023";"Medicine (miscellaneous) (Q1); Cardiology and Cardiovascular Medicine (Q2); Pharmacology (medical) (Q2)";"Medicine"
14;21241;"Drugs and Aging";journal;"1170229X, 11791969";0,812;Q1;109;86;237;6446;713;222;3,07;74,95;36,21;33;0;United Kingdom;Western Europe;"Adis International Ltd";"1991-2023";"Geriatrics and Gerontology (Q1); Pharmacology (medical) (Q1)";"Medicine"
15;21773;"AIDS Reviews";journal;"11396121, 16986997";2,106;Q1;62;29;81;2157;370;69;4,75;74,38;38,03;0;0;Spain;Western Europe;"Permanyer Publications";"2000-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1)";"Medicine"
16;20624;"Clinical Pharmacokinetics";journal;"11791926, 03125963";1,745;Q1;184;86;248;6300;1723;245;7,12;73,26;31,92;30;0;United Kingdom;Western Europe;"Adis International Ltd";"1976-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
17;21237;"Drug Safety";journal;"01145916, 11791942";1,053;Q1;140;86;272;5982;1158;258;4,11;69,56;41,34;41;0;United Kingdom;Western Europe;"Adis International Ltd";"1990-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
18;21352;"Expert Opinion on Pharmacotherapy";journal;"17447666, 14656566";0,595;Q2;93;242;594;16676;1479;582;2,47;68,91;25,83;40;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
19;5800207507;"Side Effects of Drugs Annual";book series;"03786080";0,101;Q4;9;50;155;3354;3;155;0,03;67,08;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-1995, 1997-2005, 2007-2012, 2014-2023";"Drug Guides (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
20;21355;"Expert Review of Anticancer Therapy";journal;"14737140, 17448328";0,583;Q2;85;108;323;7186;530;288;1,81;66,54;22,73;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Oncology (Q2); Pharmacology (medical) (Q2)";"Medicine"
21;29775;"Cochrane Database of Systematic Reviews";journal;"14651858";1,101;Q1;327;493;1256;32112;5450;1256;4,35;65,14;40,66;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1998-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1)";"Medicine"
22;21370;"Expert Review of Neurotherapeutics";journal;"14737175, 17448360";0,202;Q3;98;94;291;5921;152;276;0,56;62,99;30,41;17;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Neurology (clinical) (Q3); Pharmacology (medical) (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
23;23103;"Journal of Pharmacy Practice";journal;"08971900, 15311937";0,107;Q4;38;44;144;2711;11;126;0,09;61,61;53,57;3;0;United States;Northern America;"SAGE Publications Inc.";"1988-2023";"Pharmacology (medical) (Q4)";"Medicine"
24;83418;"Breast Cancer";journal;"13406868";0,536;Q2;66;100;192;5884;257;187;1,24;58,84;17,22;9;0;Japan;Asiatic Region;"Springer Japan";"1994-2023";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Oncology (Q3)";"Medicine"
25;21256;"Drugs of Today";journal;"16993993, 16994019";0,517;Q2;57;76;243;4444;469;242;1,98;58,47;32,84;2;0;Spain;Western Europe;"Prous Science";"1968, 1978-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
26;17667;"Primary Care - Clinics in Office Practice";journal;"1558299X, 00954543";0,356;Q2;59;59;169;3218;178;156;0,91;54,54;18,68;8;0;United States;Northern America;"W.B. Saunders";"1974-2023";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2)";"Medicine"
27;27701;"Therapy";journal;"14750708";0,107;Q4;22;99;37;5214;8;34;0,22;52,67;31,52;2;0;United Kingdom;Western Europe;"Future Medicine Ltd.";"2004-2011";"Medicine (miscellaneous) (Q4); Pharmacology (medical) (Q4)";"Medicine"
28;29326;"Current Treatment Options in Oncology";journal;"15346277, 15272729";0,654;Q2;66;46;151;2402;317;151;2,15;52,22;28,71;5;0;United States;Northern America;"Springer New York";"2000-2023";"Oncology (Q2); Pharmacology (medical) (Q2)";"Medicine"
29;19927;"Methods and Findings in Experimental and Clinical Pharmacology";journal;"03790355";0,258;Q3;56;70;281;3500;280;280;1,04;50,00;35,42;6;0;Spain;Western Europe;"Prous Science";"1979-2010";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
30;4100151702;"Vascular Health and Risk Management";journal;"11766344";;-;82;44;0;2132;0;0;0,00;48,45;29,41;5;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2005-2023";"Cardiology and Cardiovascular Medicine; Endocrinology, Diabetes and Metabolism; Hematology; Medicine (miscellaneous); Pharmacology (medical); Public Health, Environmental and Occupational Health";"Medicine"
31;14144;"Experimental and Clinical Psychopharmacology";journal;"19362293, 10641297";1,061;Q1;101;40;123;1888;276;123;2,10;47,20;42,18;14;0;United States;Northern America;"American Psychological Association";"1993-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
32;15546;"European Archives of Psychiatry and Clinical Neuroscience";journal;"14338491, 09401334";1,221;Q1;111;62;167;2889;491;163;2,69;46,60;27,27;16;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1974, 1990-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience"
33;130008;"Photodiagnosis and Photodynamic Therapy";journal;"18731597, 15721000";0,234;Q3;67;35;46;1551;83;37;1,80;44,31;33,71;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Dermatology (Q3); Oncology (Q3); Pharmacology (medical) (Q3); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
34;15576;"European Neuropsychopharmacology";journal;"0924977X, 18737862";1,011;Q1;130;83;262;3668;763;261;2,91;44,19;35,99;24;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Neurology (clinical) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Neurology (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
35;15849;"Journal of Biomedical Science";journal;"10217770, 14230127";0,979;Q1;110;87;268;3760;642;266;2,31;43,22;36,46;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"1993-2023";"Biochemistry (medical) (Q1); Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Clinical Biochemistry (Q2); Endocrinology, Diabetes and Metabolism (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
36;21371;"Expert Review of Pharmacoeconomics and Outcomes Research";journal;"14737167, 17448379";0,205;Q3;61;84;233;3630;98;198;0,43;43,21;36,51;15;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Health Policy (Q3); Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3)";"Medicine"
37;4700151726;"Trials";journal;"17456215";0,730;Q2;98;18;24;763;36;24;0,93;42,39;16,38;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q2)";"Medicine"
38;21865;"Fundamental and Clinical Pharmacology";journal;"07673981, 14728206";0,586;Q2;85;77;213;3234;456;211;2,17;42,00;34,48;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
39;26380;"Drug and Alcohol Dependence";journal;"03768716, 18790046";1,799;Q1;187;160;432;6632;1723;422;3,46;41,45;42,16;110;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1975-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
40;145348;"Trends in Medicine";journal;"15942848";;-;5;37;0;1523;0;0;0,00;41,16;30,77;0;0;United States;Northern America;"Pharma Project Group Edizioni Scientifiche (PPG)";"2005-2014";"Internal Medicine; Pharmacology (medical)";"Medicine"
41;22452;"International Journal of Neuropsychopharmacology";journal;"14611457, 14695111";1,337;Q1;125;73;175;2974;612;152;3,21;40,74;31,23;0;0;United Kingdom;Western Europe;"Oxford University Press";"1998-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
42;21100874322;"Psychiatry and Clinical Psychopharmacology";journal;"24750573, 24750581";;-;24;29;107;1179;15;102;0,15;40,66;42,86;0;0;United Kingdom;Western Europe;"AVES Ibrahim KARA";"2017-2023";"Pharmacology (medical); Psychiatry and Mental Health";"Medicine"
43;22307;"HIV Medicine";journal;"14681293, 14642662";1,512;Q1;86;71;150;2854;507;142;3,57;40,20;36,32;26;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Health Policy (Q1); Infectious Diseases (Q1); Pharmacology (medical) (Q1)";"Medicine"
44;18622;"Pulmonary Pharmacology and Therapeutics";journal;"10945539, 15229629";0,590;Q2;81;54;189;2167;422;185;1,96;40,13;30,96;11;0;United States;Northern America;"Academic Press";"1996-2023";"Medicine (miscellaneous) (Q1); Biochemistry (medical) (Q2); Pharmacology (medical) (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
45;28709;"Annals of Cancer Research and Therapy";journal;"13446835";0,124;Q4;7;8;40;320;8;38;0,13;40,00;9,68;0;0;United States;Northern America;"PJD Publications Ltd";"1992-1998, 2000, 2002-2023";"Cancer Research (Q4); Oncology (Q4); Pharmacology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
46;29712;"Clinical Therapeutics";journal;"1879114X, 01492918";1,136;Q1;150;194;597;7652;2215;523;3,73;39,44;27,30;69;0;United States;Northern America;"Elsevier Inc.";"1977-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
47;29257;"Chemotherapie Journal";journal;"09406735";0,171;Q3;15;27;74;1055;33;72;0,49;39,07;14,67;0;0;Germany;Western Europe;"Wissenschaftliche Verlagsgesellschaft mbH";"1996-2012";"Pharmacology (medical) (Q3); Infectious Diseases (Q4)";"Medicine"
48;19430;"Adverse Drug Reaction Bulletin";journal;"21597774, 00446394";0,103;Q4;8;6;17;233;2;17;0,00;38,83;12,50;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1970, 1973-2023";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
49;23109;"Journal of Psychopharmacology";journal;"14617285, 02698811";0,956;Q1;135;120;218;4648;617;194;2,95;38,73;36,71;36;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
50;21200;"Pharmacotherapy";journal;"18759114, 02770008";0,753;Q2;126;227;689;8632;1800;665;2,55;38,03;36,73;51;0;United States;Northern America;"American College of Clinical Pharmacy";"1981-2023";"Pharmacology (medical) (Q2)";"Medicine"
51;21790;"Antiviral Therapy";journal;"20402058, 13596535";1,694;Q1;93;127;241;4818;931;229;4,12;37,94;42,45;0;0;United Kingdom;Western Europe;"Sage Publications";"1996-2023";"Infectious Diseases (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
52;13223;"European Review for Medical and Pharmacological Sciences";journal;"11283602, 22840729";0,202;Q3;88;58;102;2183;73;98;0,75;37,64;32,92;0;0;Italy;Western Europe;"Verduci Editore s.r.l";"1979-2023";"Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3)";"Medicine"
53;20627;"Clinical Research and Regulatory Affairs";journal;"15322521, 10601333";0,138;Q3;18;10;91;376;18;84;0,18;37,60;31,82;0;0;United States;Northern America;"Informa Healthcare";"1983-1990, 1992-2016";"Pharmaceutical Science (Q3); Pharmacology (medical) (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
54;16816;"Journal of Psychiatry and Neuroscience";journal;"14882434, 11804882";1,302;Q1;114;54;128;2017;386;100;3,42;37,35;35,00;0;0;Canada;Northern America;"Canadian Medical Association";"1991-2023";"Biological Psychiatry (Q1); Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
55;28727;"Anti-Cancer Drugs";journal;"09594973, 14735741";0,762;Q1;102;146;402;5405;934;399;2,13;37,02;30,24;9;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Pharmacology (medical) (Q1); Oncology (Q2); Pharmacology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
56;21100197160;"Research Journal of Pharmacy and Technology";journal;"09743618, 0974360X";;-;54;2;0;72;0;0;0,00;36,00;50,00;0;0;India;Asiatic Region;"A and V Publication";"1997, 2005, 2011-2023";"Pharmacology (medical); Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
57;4000149005;"Clinical Psychopharmacology and Neuroscience";journal;"17381088";;-;42;7;0;250;0;0;0,00;35,71;20,00;0;0;South Korea;Asiatic Region;"Korean College of Neuropsychopharmacology";"2005-2023";"Behavioral Neuroscience; Pharmacology (medical); Psychiatry and Mental Health";"Medicine; Neuroscience"
58;20626;"Clinical Pharmacology and Therapeutics";journal;"15326535, 00099236";2,562;Q1;209;138;425;4914;2811;341;6,55;35,61;27,80;28;0;United States;Northern America;"Wiley-Blackwell";"1960-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
59;27087;"American Journal of Therapeutics";journal;"10752765, 15363686";0,604;Q2;69;89;236;3158;491;211;1,84;35,48;22,61;18;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1960-1961, 1996-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
60;21123;"Pharmaceutical Research";journal;"07248741, 1573904X";1,233;Q1;229;239;832;8440;2925;827;3,27;35,31;30,12;13;0;United States;Northern America;"Springer New York";"1984-2023";"Biotechnology (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
61;11700154735;"Journal of Aerosol Medicine and Pulmonary Drug Delivery";journal;"19412703, 19412711";0,820;Q1;81;34;120;1171;290;115;2,30;34,44;24,67;6;0;United States;Northern America;"Mary Ann Liebert Inc.";"2008-2023";"Pharmaceutical Science (Q1); Pharmacology (medical) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
62;4000148018;"Journal of Cancer Integrative Medicine";journal;"15446301";;-;3;15;0;516;0;0;0,00;34,40;44,83;0;0;United States;Northern America;"Prime National Publishing Corp.";"2005";"Complementary and Alternative Medicine; Oncology; Pharmacology (medical)";"Medicine"
63;22982;"Journal of Cardiovascular Pharmacology and Therapeutics";journal;"10742484, 19404034";0,777;Q1;57;43;130;1472;254;117;1,87;34,23;20,67;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Pharmacology (medical) (Q1); Cardiology and Cardiovascular Medicine (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
64;27822;"Alimentary Pharmacology and Therapeutics";journal;"02692813, 13652036";1,641;Q1;207;332;910;11285;4656;867;4,91;33,99;26,52;140;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Pharmacology (medical) (Q1)";"Medicine"
65;50105;"Japanese Journal of Neuropsychopharmacology";journal;"13434144";0,125;Q4;12;34;86;1154;10;86;0,12;33,94;21,10;0;0;Japan;Asiatic Region;"Japanese Society of Neuropsychopharmacology";"1982-1997, 2002-2017";"Clinical Psychology (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Psychology"
66;22411;"Inflammopharmacology";journal;"09254692, 15685608";0,229;Q3;68;56;111;1896;95;106;0,95;33,86;21,79;2;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1991-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
67;26915;"Advances in Therapy";journal;"0741238X, 18658652";0,270;Q3;83;66;108;2205;136;108;1,11;33,41;27,63;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1984-2023";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q3)";"Medicine"
68;21100938255;"HIV Research and Clinical Practice";journal;"25787470, 25787489";;-;54;38;159;1258;326;144;1,72;33,11;38,89;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2019-2023";"Infectious Diseases; Pharmacology (medical)";"Medicine"
69;16102;"Human Psychopharmacology";journal;"10991077, 08856222";0,646;Q2;86;69;240;2281;502;221;1,98;33,06;30,83;21;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Neurology (clinical) (Q2); Pharmacology (medical) (Q2); Psychiatry and Mental Health (Q2); Neurology (Q3)";"Medicine; Neuroscience"
70;20027;"BMC Pharmacology";journal;"14712210";0,670;Q2;48;17;69;548;136;69;1,77;32,24;38,46;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2012";"Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
71;19403;"Acta Pharmacologica Sinica";journal;"16714083, 17457254";0,468;Q2;117;221;693;6998;1006;692;1,53;31,67;37,90;6;0;United Kingdom;Western Europe;"Nature Publishing Group";"1980-2023";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
72;70864;"Anales de la Real Academia Nacional de Farmacia (discontinued)";journal;"1697428X, 16974271";0,104;Q4;10;33;59;1045;4;57;0,08;31,67;50,00;0;0;Spain;Western Europe;"Real Academia Nacional de Farmacia";"1988-2018";"Cell Biology (Q4); Molecular Biology (Q4); Pharmaceutical Science (Q4); Pharmacology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
73;29097;"Cancer Chemotherapy and Pharmacology";journal;"14320843, 03445704";0,877;Q1;122;175;455;5518;1154;455;2,43;31,53;32,04;14;0;Germany;Western Europe;"Springer Verlag";"1978-2023";"Pharmacology (medical) (Q1); Cancer Research (Q2); Oncology (Q2); Pharmacology (Q2); Toxicology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
74;22552;"Cardiovascular Drugs and Therapy";journal;"15737241, 09203206";0,738;Q2;79;59;202;1845;410;172;1,65;31,27;21,83;7;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1987-2023";"Medicine (miscellaneous) (Q1); Cardiology and Cardiovascular Medicine (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
75;75223;"American Journal Geriatric Pharmacotherapy";journal;"15435946";0,438;Q2;63;41;50;1278;62;40;1,24;31,17;36,67;6;0;United States;Northern America;"Excerpta Medica";"2003-2012";"Geriatrics and Gerontology (Q2); Pharmacology (medical) (Q2)";"Medicine"
76;22299;"Therapeutic Drug Monitoring";journal;"15363694, 01634356";0,950;Q1;102;137;346;4114;1152;331;3,13;30,03;32,05;22;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1979-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
77;22983;"Journal of Clinical Pharmacology";journal;"15524604, 00912700";0,998;Q1;130;151;443;4500;1627;440;3,77;29,80;30,23;37;0;United States;Northern America;"Wiley-Blackwell";"1973-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
78;20570;"Chemotherapy";journal;"00093157, 14219794";0,555;Q2;61;96;167;2812;309;160;1,69;29,29;34,95;12;0;Switzerland;Western Europe;"S. Karger AG";"1960-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2); Drug Discovery (Q3); Infectious Diseases (Q3); Oncology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
79;19615;"Antimicrobial Agents and Chemotherapy";journal;"10986596, 00664804";2,321;Q1;289;878;2237;25709;11465;2153;4,98;29,28;39,65;0;0;United States;Northern America;"American Society for Microbiology";"1963-1970, 1972-2023";"Infectious Diseases (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
80;22477;"Investigational New Drugs";journal;"01676997, 15730646";0,997;Q1;97;68;149;1989;435;147;3,03;29,25;27,42;4;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1983-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Oncology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
81;14487;"Journal of Ocular Pharmacology and Therapeutics";journal;"15577732, 10807683";0,554;Q2;72;58;173;1688;208;172;1,14;29,10;24,50;3;0;United States;Northern America;"Mary Ann Liebert Inc.";"1987, 1991-1993, 1995-2023";"Ophthalmology (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
82;4700153004;"AIDS Research and Therapy";journal;"17426405";0,167;Q3;49;12;2;348;2;1;1,00;29,00;29,31;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Pharmacology (medical) (Q3); Molecular Medicine (Q4); Virology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
