Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;16583;"Quaderni Storici";journal;"03016307";0,193;Q1;12;28;60;2586;13;60;0,18;92,36;Italy;Western Europe;"Societa Editrice Il Mulino";"1976-1977, 1979-1987, 1999, 2001-2023";"History (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
2;28992;"Journal of European Economic History";journal;"03915115";0,177;Q1;6;0;2;0;3;2;0,00;0,00;Italy;Western Europe;"Bancaria Editrice";"1974-1975, 1979, 1981-1984, 1999-2001, 2012-2023";"History (Q1); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
3;23866;"Rivista Storica Italiana";journal;"00357073";0,152;Q1;8;24;50;2539;7;50;0,15;105,79;Italy;Western Europe;"Edizioni Scientifiche Italiane SpA";"1973-1974, 1976-1977, 1985, 2001-2021";"History (Q1)";"Arts and Humanities"
4;17187;"Tinctoria";trade journal;"00407984";0,126;Q2;4;99;300;335;4;300;0,01;3,38;Italy;Western Europe;"ASCONTEX";"1989-2006";"History (Q2); Business and International Management (Q3); Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3)";"Arts and Humanities; Business, Management and Accounting; Engineering; Materials Science"
5;26629;"Annali della Fondazione Luigi Einaudi. Fondazione Luigi Einaudi";book series;"20365667, 05319870";0,121;Q2;3;0;1;0;0;1;0,00;0,00;Italy;Western Europe;"Leo S. Olschki";"1979, 1982, 2001, 2012-2014";"History (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
6;10300153362;"Contemporanea";journal;"11273070";0,121;Q2;6;0;1;0;0;1;0,00;0,00;Italy;Western Europe;"Societa Editrice Il Mulino";"1999, 2002, 2008-2023";"History (Q2)";"Arts and Humanities"
7;14716;"Studi Storici";journal;"00393037";0,117;Q2;10;42;43;3141;3;42;0,07;74,79;Italy;Western Europe;"Carocci Editore";"1966, 1974, 1976-1977, 1979-1980, 1982, 1985, 1999-2022";"History (Q2)";"Arts and Humanities"
8;21100201776;"Melanges de l'Ecole Francaise de Rome:Antiquite";journal;"02235102, 17242134";0,111;Q3;11;29;54;2133;5;54;0,09;73,55;Italy;Western Europe;"Casalini Libri Digital Division";"2002-2007, 2009-2012, 2014-2023";"Classics (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
9;17700154912;"Rassegna Storica del Risorgimento";journal;"00339873";0,111;Q3;2;0;2;0;0;2;0,00;0,00;Italy;Western Europe;"Istituto per la Storia del Risorgimento Italiano";"1987, 1999, 2002, 2009-2013, 2017-2018, 2020-2021";"History (Q3)";"Arts and Humanities"
10;17176;"Societa e storia";journal;"03916987";0,102;-;4;0;9;0;0;9;0,00;0,00;Italy;Western Europe;"FrancoAngeli Edizioni";"1978, 1983-1984, 1999, 2001-2002, 2017-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
11;77701;"Aegyptus";journal;"18277888, 00019046";0,101;Q4;7;15;27;459;1;26;0,04;30,60;Italy;Western Europe;"Universita Cattolica del Sacro Cuore";"1972, 1977, 2002-2018, 2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
12;21100325437;"Archivio di Storia della Cultura";book series;"11240059, 2037688X";0,101;Q4;3;16;63;951;0;24;0,00;59,44;Italy;Western Europe;"Liguori Editore srl";"2001-2022";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
13;16472;"Nuova Rivista Storica";journal;"00296236";0,101;Q4;5;14;23;944;0;22;0,00;67,43;Italy;Western Europe;"Societa Editrice Dante Alighieri";"1973, 1976, 1978, 1980, 1999, 2002-2023";"History (Q4)";"Arts and Humanities"
14;16300154774;"Orientalia Christiana Periodica";journal;"00305375";0,101;Q3;6;15;18;448;1;17;0,06;29,87;Italy;Western Europe;"Edizioni Orientalia Cristiana";"2002-2022";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
15;21100201773;"Ricerche di Storia Politica";journal;"11209526";0,101;Q3;6;14;18;620;0;18;0,00;44,29;Italy;Western Europe;"Il Mulino publishing house";"1999, 2001-2023";"History (Q3); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
16;17441;"Rinascimento";journal;"00803073, 20376138";0,101;Q4;9;18;36;1776;1;29;0,03;98,67;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"1978, 1986-1987, 2001-2012, 2017-2022";"Cultural Studies (Q4); History (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
17;16300154777;"Risorgimento";book series;"00355607";0,101;Q3;2;9;22;535;0;17;0,00;59,44;Italy;Western Europe;"Comune di Milano";"1999, 2001-2007";"History (Q3)";"Arts and Humanities"
18;16100154796;"Studi Etruschi";journal;"03917762";0,101;Q3;6;10;16;388;1;16;0,06;38,80;Italy;Western Europe;"Giorgio Bretschneider";"2002-2009, 2014-2022";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
19;16100154797;"Studi Medievali";journal;"03918467";0,101;Q4;7;17;26;1161;2;26;0,08;68,29;Italy;Western Europe;"Fondazione Centro Italiano di Studi sull'Alto Medioevo (C I S A M)";"2002-2022";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
20;16000154792;"Studi Romani";journal;"00392995";0,101;Q4;5;20;28;1243;1;28;0,04;62,15;Italy;Western Europe;"Istituto Nazionale di Studi Romani";"2002-2007, 2009-2014";"History (Q4)";"Arts and Humanities"
21;16400154750;"Studi Secenteschi";journal;"00816248";0,101;Q4;5;10;23;456;4;21;0,17;45,60;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"2002-2013, 2018-2022";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q4)";"Arts and Humanities; Social Sciences"
22;17700154917;"Aevum - Rassegna di Scienze Storiche Linguistiche e Filologiche";journal;"00019593, 1827787X";0,100;Q4;8;40;72;1551;6;72;0,09;38,78;Italy;Western Europe;"Vita e Pensiero";"1979, 2001-2020, 2022-2023";"History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
23;18871;"Archivio Storico Italiano";journal;"03917770";0,100;Q4;8;19;46;2256;2;39;0,04;118,74;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"1971, 1978-1979, 1981, 1984, 1999, 2002-2008, 2010-2022";"History (Q4)";"Arts and Humanities"
24;16100154760;"Athenaeum";journal;"00046574";0,100;Q4;11;18;51;812;4;45;0,08;45,11;Italy;Western Europe;"Universita degli Studi di Pavia, Facolta di Lettere";"2002-2015, 2017-2022";"Classics (Q4); History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities"
25;24229;"Studi Francesi";journal;"00392944";0,100;Q4;4;26;62;769;0;51;0,00;29,58;Italy;Western Europe;"Rosenberg &amp; Sellier";"1967, 1972, 1979, 1999, 2002-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
26;16000154772;"Studi Piemontesi";journal;"03927261";0,100;Q4;3;28;50;608;1;50;0,02;21,71;Italy;Western Europe;"Centro Studi Piemontesi";"2002-2020, 2022";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
