Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;19700174949;"Postepy Psychiatrii i Neurologii";journal;"12302813";0,116;Q4;10;61;226;1513;16;160;0,05;24,80;Poland;Eastern Europe;"Instytut Psychiatrii I Neurologii";"2007-2023";"Clinical Psychology (Q4); Neurology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology"
2;14211;"Archives of Psychiatry and Psychotherapy";journal;"2083828X, 15092046";0,137;Q4;16;29;102;684;17;98;0,18;23,59;Poland;Eastern Europe;"Polish Psychiatric Association";"2001-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
3;19174;"Psychoterapia";journal;"02394170";0,127;Q4;7;32;96;771;12;84;0,14;24,09;Poland;Eastern Europe;"Polish Psychiatric Association";"2001-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
4;21100200647;"Polish Psychological Bulletin";journal;"16417844, 00792993";0,144;Q4;18;30;81;1074;13;81;0,06;35,80;Poland;Eastern Europe;"Polish Academy of Sciences, Committee for Psychological Science";"2008-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
5;300147009;"Acta Neuropsychologica";journal;"17307503";0,142;Q4;14;27;75;958;16;75;0,23;35,48;Poland;Eastern Europe;"Agencja Wydawnicza Medsportpress";"2005-2023";"Applied Psychology (Q4); Neuropsychology and Physiological Psychology (Q4)";"Psychology"
6;5100155040;"Psychiatria i Psychologia Kliniczna";journal;"16446313";0,187;Q3;11;36;78;706;6;69;0,07;19,61;Poland;Eastern Europe;"Medical Communications";"2006-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
7;18000156708;"Neuropsychiatria i Neuropsychologia";journal;"18966764";0,117;Q4;8;22;43;904;4;38;0,09;41,09;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2009-2023";"Behavioral Neuroscience (Q4); Neuropsychology and Physiological Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology"
8;18300156724;"Psychology of Language and Communication";journal;"12342238";0,101;Q4;15;11;32;426;2;32;0,09;38,73;Poland;Eastern Europe;"University of Warsaw, Faculty of Psychology";"2008-2023";"Communication (Q4); Developmental and Educational Psychology (Q4); Experimental and Cognitive Psychology (Q4); Linguistics and Language (Q4)";"Psychology; Social Sciences"
9;18300156711;"Advances in Cognitive Psychology";journal;"18951171";0,553;Q3;36;15;20;977;31;20;1,58;65,13;Poland;Eastern Europe;"University of Finance and Management";"2007-2023";"Experimental and Cognitive Psychology (Q3)";"Psychology"
10;21101039065;"Ethics in Progress";journal;"20849257";;-;5;16;8;264;0;7;0,00;16,50;Poland;Eastern Europe;"Adam Mickiewicz University, Faculty of Philosophy";"2010-2023";"Developmental and Educational Psychology; Education; Philosophy; Psychology (miscellaneous)";"Arts and Humanities; Psychology; Social Sciences"
