Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;32694;"Tappi Journal";trade journal;"07341415";0,592;Q2;48;52;166;1071;185;161;0,74;20,60;18,92;2;0;United States;Northern America;"Technical Assoc. of the Pulp and Paper Industry Press";"1977-2023";"Chemical Engineering (miscellaneous) (Q1); Media Technology (Q1); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
2;17801;"Materials Evaluation";trade journal;"00255327";0,298;Q2;35;51;178;595;71;176;0,43;11,67;12,50;0;0;United States;Northern America;"American Society for Nondestructive Testing";"1970-1990, 1993-2018, 2020-2022";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q3)";"Engineering; Materials Science"
3;15286;"AATCC Review";trade journal;"15328813, 23305525";0,217;Q3;30;53;163;846;57;160;0,23;15,96;35,92;0;0;United States;Northern America;"American Association of Textile Chemists and Colorists";"2001-2020";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Materials Science"
4;16129;"Indian Concrete Journal";trade journal;"00194565";0,213;Q3;28;70;181;935;25;179;0,10;13,36;12,82;0;0;India;Asiatic Region;"Associated Cement Companies Ltd.";"1969-1989, 1995-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
5;4700152288;"Professional Papermaking";trade journal;"16120485";0,200;Q3;8;14;36;17;3;35;0,17;1,21;42,86;0;0;Germany;Western Europe;"Deutscher Fachverlag GmbH";"2005-2009, 2011, 2013-2018";"Industrial and Manufacturing Engineering (Q2); Media Technology (Q2); Chemical Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Chemical Engineering; Engineering; Materials Science"
6;15252;"Przeglad Papierniczy (discontinued)";trade journal;"00332291";0,187;Q3;9;113;353;751;43;347;0,15;6,65;29,33;0;0;Poland;Eastern Europe;"Sigma Not";"1978, 1980, 1999-2017, 2021";"Media Technology (Q2); Chemical Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Materials Science"
7;82667;"Paper Technology";trade journal;"09586024";0,180;Q3;15;12;82;65;5;77;0,05;5,42;26,09;0;0;United Kingdom;Western Europe;"Paper Industry Technical Association";"1969-1974, 1980-2014";"Media Technology (Q2); Chemical Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Materials Science"
8;15263;"Pulp and Paper Canada";trade journal;"03164004";0,178;Q3;29;21;163;51;51;153;0,36;2,43;14,29;0;0;Canada;Northern America;"Business Information Group";"1974-1992, 1994-2019, 2022-2023";"Chemical Engineering (miscellaneous) (Q3); Economics and Econometrics (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Chemical Engineering; Economics, Econometrics and Finance; Engineering; Materials Science"
9;18060;"ZKG International (discontinued)";trade journal;"09490205";0,178;Q3;19;31;178;162;38;177;0,19;5,23;6,82;0;0;Germany;Western Europe;"Bauverlag GmbH";"1982-1989, 1994-2017, 2021";"Building and Construction (Q3); Chemical Engineering (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Materials Science"
10;19882;"Advanced Materials and Processes";trade journal;"08827958";0,172;Q3;41;51;185;85;47;170;0,12;1,67;16,87;0;0;United States;Northern America;"ASM International";"1985-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
11;17802;"Materials Performance";trade journal;"00941492";0,165;Q3;29;86;356;580;40;277;0,16;6,74;18,18;0;0;United States;Northern America;"NACE International";"1974-2019";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Condensed Matter Physics (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
12;15814;"Wochenblatt für Papierfabrikation";trade journal;"00437131";0,143;Q3;11;68;333;223;18;328;0,06;3,28;14,52;0;0;Germany;Western Europe;"Deutscher Fachverlag GmbH";"1977-1990, 1996-2018";"Media Technology (Q2); Chemical Engineering (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q4)";"Chemical Engineering; Engineering; Materials Science"
13;14727;"International Paperworld IPW";trade journal;"16151720";0,133;Q3;8;51;252;107;12;234;0,03;2,10;16,67;0;0;Germany;Western Europe;"DPW-Verlagsgesellschaft GmbH";"2003-2021";"Media Technology (Q2); Materials Science (miscellaneous) (Q3); Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Economics and Econometrics (Q4); Materials Chemistry (Q4)";"Chemical Engineering; Chemistry; Economics, Econometrics and Finance; Engineering; Materials Science"
14;36573;"JEC Composites Magazine";trade journal;"1639965X";0,125;Q4;10;94;213;154;18;209;0,09;1,64;13,01;0;0;France;Western Europe;"Centre de documentation du verre textile et des plastiques renforces";"2003-2019, 2021-2022";"Ceramics and Composites (Q4); Materials Science (miscellaneous) (Q4)";"Materials Science"
15;18500159400;"Melliand Textilberichte/International Textile Reports (discontinued)";trade journal;"09319735";0,123;Q4;13;33;174;109;5;169;0,03;3,30;18,18;0;0;Germany;Western Europe;"Deutscher Fachverlag GmbH";"1991-2016";"Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
16;15191;"O Papel (Brazil)";trade journal;"00311057";0,122;Q4;14;70;297;340;24;272;0,08;4,86;28,00;0;0;Brazil;Latin America;"Assoc. Tecnica Brasileira de Celulose e Papel";"1996-2023";"Industrial and Manufacturing Engineering (Q3); Media Technology (Q3); Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
17;13615;"High-Performance Composites";trade journal;"21635919, 10819223";0,110;Q4;11;19;102;2;14;100;0,13;0,11;30,00;0;0;United States;Northern America;"Ray Publishing Inc.";"1998-2000, 2005-2015";"Industrial and Manufacturing Engineering (Q3); Ceramics and Composites (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
18;19821;"Wire Journal International";trade journal;"02774275";0,110;Q4;14;31;112;119;17;97;0,13;3,84;6,90;0;0;United States;Northern America;"Wire Association International Inc.";"1981-1989, 1995-2011, 2013-2017";"Industrial and Manufacturing Engineering (Q3); Marketing (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
19;144697;"Paper Making and Distribution";trade journal;"14793989";0,107;Q4;1;0;31;0;1;30;0,05;0,00;0,00;0;0;United Kingdom;Western Europe;"Whitmar Publications Ltd.";"2005-2010";"Media Technology (Q3); Chemical Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Engineering; Materials Science"
20;69128;"Concrete Producer";trade journal;"15280187";0,106;Q4;4;49;209;0;3;204;0,02;0,00;17,65;0;0;United States;Northern America;"Aberdeen Group";"1996-1997, 2001-2016";"Building and Construction (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
21;15230;"Paperi ja Puu/Paper and Timber";trade journal;"00311243";0,106;Q4;23;17;245;0;10;229;0,02;0,00;28,57;0;0;Finland;Western Europe;"Finnish Paper and Timber Journal Publising Company";"1994-2012";"Media Technology (Q3); Forestry (Q4); Materials Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Engineering; Materials Science"
22;15993;"International Carpet Bulletin";trade journal;"02682966";0,105;Q4;2;0;4;0;0;4;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"World Textile Publications Ltd";"1995-2008";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Environmental Science; Materials Science"
23;15325;"Band-und Flechtindustrie";trade journal;"14323745";0,104;Q4;5;0;5;0;0;5;0,00;0,00;0,00;0;0;Germany;Western Europe;"Deutscher Fachverlag GmbH";"1982, 1989-2008";"Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
24;20542;"Corrosion Management";trade journal;"13555243";0,104;Q4;4;6;31;43;2;30;0,13;7,17;22,22;0;0;United Kingdom;Western Europe;"Square One Advertising and Design Limited";"1994-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
25;5700165164;"Paper360";trade journal;"19333684";0,104;Q4;6;33;184;48;11;160;0,04;1,45;20,00;0;0;United States;Northern America;"Questex Media Group Inc.";"2006-2019, 2022-2023";"Forestry (Q4); Marketing (Q4); Materials Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Materials Science"
26;12069;"Canadian Apparel";trade journal;"14843684";0,103;Q4;2;0;29;0;1;21;0,00;0,00;0,00;0;0;Canada;Northern America;"MediaEDGE";"1998-2009";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Materials Science"
27;15018;"Civil Engineering";trade journal;"08857024, 23810688";0,103;Q4;14;171;417;4;30;409;0,08;0,02;14,41;1;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1969-2023";"Ceramics and Composites (Q4); Civil and Structural Engineering (Q4); Geotechnical Engineering and Engineering Geology (Q4); Materials Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Engineering; Materials Science"
28;23931;"Concrete Construction - World of Concrete";trade journal;"15337316";0,103;Q4;7;68;229;2;3;204;0,01;0,03;27,27;0;0;United States;Northern America;"Hanley Wood LLC";"1969-1990, 1996-2017";"Building and Construction (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
29;12200154704;"Fire Risk Management";trade journal;"17571324";0,103;Q4;8;85;381;72;8;379;0,03;0,85;13,04;0;0;United Kingdom;Western Europe;"Fire Protection Association";"2008-2018, 2020-2021";"Materials Science (miscellaneous) (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Materials Science"
30;27303;"Materials World";trade journal;"09678638";0,103;Q4;15;72;268;2;11;227;0,04;0,03;6,90;0;0;United Kingdom;Western Europe;"IOM Communications Ltd.";"1993-2014";"Ceramics and Composites (Q4); Materials Science (miscellaneous) (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
31;15267;"PPI, Pulp &amp; Paper International";trade journal;"0033409X";0,103;Q4;8;52;203;63;7;185;0,04;1,21;14,63;0;0;United States;Northern America;"RISI";"1970-1978, 1984-2011";"Media Technology (Q3); Marketing (Q4); Materials Science (miscellaneous) (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
32;15858;"Euroseil";trade journal;"00120758";0,102;Q4;3;0;9;0;0;9;0,00;0,00;0,00;0;0;Germany;Western Europe;"Verlag Ernst Bauer";"1998-2000, 2002-2008";"Business and International Management (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
33;15232;"Les Papetieres du Quebec";trade journal;"08472645";0,102;Q4;1;0;9;0;0;9;0,00;0,00;0,00;0;0;Canada;Northern America;"Business Information Group";"1999-2008";"Media Technology (Q3); Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemistry; Engineering; Materials Science"
34;4700152726;"Modern Plastics Worldwide";trade journal;"15548589";0,102;Q4;2;16;250;0;2;230;0,00;0,00;16,67;0;0;United States;Northern America;"Modern Plastics Worldwide";"2005-2011";"Materials Chemistry (Q4); Materials Science (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Materials Science"
35;16501;"Pakistan Textile Journal";trade journal;"00482757";0,102;Q4;6;33;193;128;1;185;0,01;3,88;7,14;0;0;Pakistan;Asiatic Region;"Pakistan Textile Journal";"1993-1994, 1996, 2005-2021";"Agricultural and Biological Sciences (miscellaneous) (Q4); Business and International Management (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Engineering; Materials Science"
36;56600;"Papier Und Druck";trade journal;"02597454";0,102;Q4;1;0;11;0;0;11;0,00;0,00;0,00;0;0;Austria;Western Europe;"Verlagsbuchhandlung Bruder Hollinek und Co. GmbH";"2002-2007, 2009-2010";"Media Technology (Q3); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
37;15257;"Pulp and Paper";trade journal;"00334081";0,102;Q4;12;0;96;0;3;70;0,00;0,00;0,00;0;0;United States;Northern America;"CMP Media LLC";"1978-1991, 1993-2008";"Media Technology (Q3); Chemical Engineering (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Marketing (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Business, Management and Accounting; Chemical Engineering; Engineering; Materials Science"
38;54202;"Spinnovation";trade journal;"-";0,102;Q4;4;8;12;3;0;11;0,00;0,38;0,00;0;0;Germany;Western Europe;"Spindelfabrik Suessen";"1995-2008, 2011-2013, 2016, 2020";"Business and International Management (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
39;80296;"Insulation - The Energy Efficiency Newsletter";trade journal;"14766701";0,101;Q4;1;1;20;0;0;17;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Complete Circulation and Marketing";"2003-2013";"Building and Construction (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
40;15998;"International Fiber Journal";trade journal;"1049801X";0,101;Q4;8;35;131;2;2;131;0,00;0,06;11,76;0;0;United States;Northern America;"International Media Group Inc.";"2000-2012";"Business and International Management (Q4); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
41;15529;"Medical Device and Diagnostic Industry";trade journal;"0194844X";0,101;Q4;12;162;452;322;9;440;0,02;1,99;27,74;0;0;United States;Northern America;"Canon Communications LLC";"1979-1984, 1988-1991, 1993-2017";"Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Medicine (miscellaneous) (Q4)";"Engineering; Materials Science; Medicine"
42;56171;"Paper Asia";trade journal;"02184540";0,101;Q4;6;16;71;0;1;71;0,02;0,00;8,33;0;0;Malaysia;Asiatic Region;"SHPMedia Sdn Bhd";"1997-2014, 2016-2019, 2021-2023";"Media Technology (Q3); Marketing (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
43;12514;"Paper, Film and Foil Converter";trade journal;"00311138";0,101;Q4;3;28;168;0;2;160;0,01;0,00;26,32;0;0;United States;Northern America;"Primedia Business Magazines and Media";"1998, 2000-2011";"Media Technology (Q3); Marketing (Q4); Materials Science (miscellaneous) (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
44;12516;"Paperboard Packaging";trade journal;"00311227";0,101;Q4;2;19;34;0;0;34;0,00;0,00;16,67;0;0;United States;Northern America;"Questex Media Group Inc.";"1996-2007, 2009-2014";"Media Technology (Q3); Marketing (Q4); Materials Science (miscellaneous) (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
45;39885;"Synthetic Fibres";trade journal;"-";0,101;Q4;6;0;15;0;0;15;0,00;0,00;0,00;0;0;Germany;Western Europe;"Hanser Publishers";"1989-1993, 1995-2008";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
46;93884;"Artes de Mexico";trade journal;"03004953";0,100;Q4;2;20;85;0;0;85;0,00;0,00;56,25;0;0;Mexico;Latin America;"Artes de Mexico y del Mundo S.A. de C.V.";"1969, 2003-2015";"Materials Science (miscellaneous) (Q4)";"Materials Science"
47;15289;"ATA Journal";trade journal;"10158138";0,100;Q4;3;56;161;0;3;155;0,00;0,00;8,33;0;0;Hong Kong;Asiatic Region;"Adsale Publishing Company";"1992-1993, 1997, 2000-2014";"Business and International Management (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
48;15318;"Australasian Textiles and Fashion";trade journal;"13274414";0,100;Q4;2;34;93;0;1;93;0,02;0,00;50,00;0;0;Australia;Pacific Region;"Australasian Textiles Publishers";"1996-2012";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
49;51800;"Bulletin - OIDFA";trade journal;"07717571";0,100;Q4;0;8;43;33;0;39;0,00;4,13;100,00;0;0;France;Western Europe;"OIDFA";"2003-2011";"Materials Science (miscellaneous) (Q4)";"Materials Science"
50;15199;"Cartonnages Emballages Modernes";trade journal;"02478390";0,100;Q4;1;4;55;0;0;54;0,00;0,00;100,00;0;0;France;Western Europe;"Editions Technorama";"1999-2013";"Materials Science (miscellaneous) (Q4); Media Technology (Q4)";"Engineering; Materials Science"
51;18500161400;"Concrete Engineering International";trade journal;"14605856, 1742352X";0,100;Q4;7;0;159;0;1;157;0,01;0,00;0,00;0;0;United Kingdom;Western Europe;"Concrete Society";"1997-2009";"Building and Construction (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
52;23928;"Concrete (London)";trade journal;"00105317";0,100;Q4;15;119;306;163;5;284;0,01;1,37;6,67;0;0;United Kingdom;Western Europe;"Concrete Society";"1969-2014, 2016";"Building and Construction (Q4); Civil and Structural Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
53;14695;"Converter";trade journal;"00108189";0,100;Q4;1;9;65;0;0;60;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Datateam Business Media Limited";"1998, 2000-2018";"Chemical Engineering (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Engineering; Materials Science"
54;14696;"Converting Magazine";trade journal;"07467141";0,100;Q4;2;0;82;0;0;61;0,00;0,00;0,00;0;0;United States;Northern America;"Reed Business";"1998-2010";"Chemical Engineering (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Engineering; Materials Science"
55;5100155042;"Emballage Digest";trade journal;"00136557";0,100;Q4;1;62;178;9;0;161;0,00;0,15;50,00;0;0;France;Western Europe;"Tour Amboise";"2006-2016";"Materials Science (miscellaneous) (Q4)";"Materials Science"
56;94080;"Eurostitch Magazine";trade journal;"13870076";0,100;Q4;1;0;59;0;0;56;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Eurostitch Magazine";"2001-2009";"Business, Management and Accounting (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Materials Science"
57;3300147905;"Home Textiles Today";trade journal;"01953184";0,100;Q4;1;8;451;0;1;137;0,00;0,00;50,00;0;0;United States;Northern America;"Reed Business Information (Cahners)";"2006-2018";"Materials Science (miscellaneous) (Q4)";"Materials Science"
58;5100152202;"Icon News";trade journal;"17498988";0,100;Q4;2;24;72;21;0;59;0,00;0,88;77,78;0;0;United Kingdom;Western Europe;"Institute of Paper Conservation";"2005-2018";"Conservation (Q4); Materials Science (miscellaneous) (Q4); Media Technology (Q4)";"Arts and Humanities; Engineering; Materials Science"
59;15749;"International Paper Board Industry";trade journal;"00208191";0,100;Q4;2;49;206;0;0;205;0,00;0,00;12,00;0;0;United Kingdom;Western Europe;"Brunton Business Publishing";"1998-2019";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Chemistry (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
60;13558;"Journal of Explosives Engineering";trade journal;"08890668";0,100;Q4;5;19;48;57;1;45;0,00;3,00;4,35;0;0;United States;Northern America;"International Society of Explosives Engineers";"1984-1991, 1994-2014";"Chemistry (miscellaneous) (Q4); Geotechnical Engineering and Engineering Geology (Q4); Materials Science (miscellaneous) (Q4)";"Chemistry; Earth and Planetary Sciences; Materials Science"
61;5900152778;"Kunsthandwerk und Design";trade journal;"09419179";0,100;Q4;0;35;114;0;0;110;0,00;0,00;80,00;0;0;Germany;Western Europe;"Ritterbach Verlag GmbH";"2005-2011";"Materials Science (miscellaneous) (Q4)";"Materials Science"
62;16029;"Lace";trade journal;"03083039";0,100;Q4;1;20;75;2;0;73;0,00;0,10;87,50;0;0;United Kingdom;Western Europe;"Lace Guild";"1999-2017";"History (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Arts and Humanities; Engineering; Materials Science"
63;21903;"LDB Interior Textiles";trade journal;"0892743X";0,100;Q4;1;23;216;190;0;203;0,00;8,26;75,00;0;0;United States;Northern America;"E.W. Williams Publications Co.";"2004-2014";"Materials Science (miscellaneous) (Q4)";"Materials Science"
64;18358;"Medical Textiles";trade journal;"02662078";0,100;Q4;3;0;102;0;1;102;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"International Newsletters Ltd";"1984-2008";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Chemistry; Engineering; Materials Science"
65;16490;"Nonwovens Industry";trade journal;"01634429";0,100;Q4;5;44;136;0;1;123;0,01;0,00;40,00;0;0;United States;Northern America;"Rodman Publishing, Corp.";"1989-2023";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Materials Science"
66;25521;"Northern Logger and Timber Processor";trade journal;"00293156";0,100;Q4;2;33;101;0;0;93;0,00;0,00;7,69;0;0;United States;Northern America;"Northeastern Loggers'Association";"1996-2023";"Forestry (Q4); Materials Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Materials Science"
67;5000153109;"Package Printing";trade journal;"01639234";0,100;Q4;1;27;107;0;0;93;0,00;0,00;7,69;0;0;United States;Northern America;"North American Publishing Co.";"2005-2019, 2021-2023";"Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Engineering; Materials Science"
68;15809;"Packaging Digest";trade journal;"00309117";0,100;Q4;3;71;194;0;2;194;0,02;0,00;39,13;0;0;United States;Northern America;"Reed Business Information (Cahners)";"1995-2002, 2006-2016";"Marketing (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
69;5000160402;"Packaging News";trade journal;"00482676";0,100;Q4;2;37;222;0;0;191;0,00;0,00;17,65;0;0;Australia;Pacific Region;"Yaffa Publishing Group";"2006-2019, 2022-2023";"Marketing (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Materials Science"
70;4100151611;"Printwear";trade journal;"15227898";0,100;Q4;2;171;364;0;0;355;0,00;0,00;23,08;0;0;United States;Northern America;"National Business Media Inc.";"1990, 2001-2018";"Marketing (Q4); Materials Science (miscellaneous) (Q4); Mechanics of Materials (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
71;15277;"Pulp and Paper Week";trade journal;"07380917";0,100;Q4;1;0;82;0;0;82;0,00;0,00;0,00;0;0;United States;Northern America;"RISI";"1998-2000, 2002-2008";"Chemical Engineering (miscellaneous) (Q4); Marketing (Q4); Materials Science (miscellaneous) (Q4); Media Technology (Q4)";"Business, Management and Accounting; Chemical Engineering; Engineering; Materials Science"
72;12846;"Sportswear International";trade journal;"10210989";0,100;Q4;1;27;146;0;0;107;0,00;0,00;93,75;0;0;Germany;Western Europe;"Deutscher Fachverlag GmbH";"2004-2013, 2018";"Materials Science (miscellaneous) (Q4)";"Materials Science"
73;84995;"Surface Design Journal";trade journal;"01974483";0,100;Q4;2;42;122;0;1;118;0,01;0,00;79,41;0;0;United States;Northern America;"Surface Design Association";"1996-2014";"Chemical Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Materials Science"
74;16584;"Technical Textiles International";trade journal;"09645993";0,100;Q4;12;41;117;105;40;117;0,33;2,56;28,30;0;0;United Kingdom;Western Europe;"International Newsletters Ltd";"1992-2019";"Business, Management and Accounting (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Chemistry; Engineering; Materials Science"
75;85946;"Textile Forum";trade journal;"14313510";0,100;Q4;1;22;87;24;0;84;0,00;1,09;84,62;0;0;Germany;Western Europe;"Textile-Forum-Service";"2001-2013";"Chemical Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Chemical Engineering; Materials Science"
76;17147;"Textile Magazine";trade journal;"00405078";0,100;Q4;4;88;175;0;0;175;0,00;0,00;21,43;0;0;India;Asiatic Region;"Gopali and Co.";"1993-1994, 2001-2014, 2016-2017";"Business and International Management (Q4); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
77;84226;"Textiles Panamericanos";trade journal;"00493570";0,100;Q4;1;31;105;0;0;105;0,00;0,00;9,09;0;0;United States;Northern America;"Billian Publishing Inc.";"1990-2023";"Materials Science (miscellaneous) (Q4)";"Materials Science"
78;17184;"Textilkunst International";trade journal;"09343342";0,100;Q4;0;0;84;0;0;84;0,00;0,00;0,00;0;0;Germany;Western Europe;"Verlag M. und H. Schaper GmbH";"2003-2009";"Materials Science (miscellaneous) (Q4)";"Materials Science"
79;17098;"TextilWirtschaft";trade journal;"0040487X";0,100;Q4;1;475;1343;0;0;1178;0,00;0,00;55,74;0;0;Germany;Western Europe;"Deutscher Fachverlag GmbH";"2004-2018";"Materials Science (miscellaneous) (Q4)";"Materials Science"
80;25586;"Timber Bulletin";trade journal;"02594323";0,100;Q4;0;14;67;0;0;57;0,00;0,00;33,33;0;0;Switzerland;Western Europe;"United Nations Economic Commission";"2000-2002, 2005-2018";"Forestry (Q4); Materials Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Materials Science"
81;16564;"TUT Textiles a Usages Techniques";trade journal;"11619317";0,100;Q4;4;10;55;0;0;51;0,00;0,00;40,00;0;0;France;Western Europe;"Editions de l'Industrie Textile";"1991-1993, 1995-2011";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Materials Science"
82;12600154713;"Twist";trade journal;"17590418";0,100;Q4;1;61;263;0;0;263;0,00;0,00;55,00;0;0;United Kingdom;Western Europe;"World Textile Information Network";"2008-2014, 2016-2023";"Business and International Management (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
