Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;11300153736;"Annual Review of Pathology: Mechanisms of Disease";journal;"15534006, 15534014";8,628;Q1;147;0;83;0;2391;83;26,84;0,00;0,00;0;0;United States;Northern America;"Annual Reviews Inc.";"2006-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Medicine"
2;21100394875;"Cell Systems";journal;"24054720, 24054712";7,112;Q1;87;94;326;5314;3000;295;7,77;56,53;33,74;0;29;United States;Northern America;"Cell Press";"2015-2023";"Cell Biology (Q1); Histology (Q1); Pathology and Forensic Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;19684;"Criminology";journal;"17459125, 00111384";2,497;Q1;162;27;78;2776;513;77;5,65;102,81;39,06;7;16;United States;Northern America;"Wiley-Blackwell";"1963-2023";"Law (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Social Sciences"
4;27085;"American Journal of Surgical Pathology";journal;"15320979, 01475185";2,064;Q1;240;192;617;7109;3646;558;5,57;37,03;43,33;0;143;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1977-2023";"Anatomy (Q1); Pathology and Forensic Medicine (Q1); Surgery (Q1)";"Medicine"
5;14344;"Brain Pathology";journal;"10156305, 17503639";2,058;Q1;148;84;276;3862;1517;218;5,84;45,98;44,14;2;15;United States;Northern America;"Wiley-Blackwell";"1990-2023";"Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Neuroscience"
6;21100349562;"Aging and Disease";journal;"21525250";1,682;Q1;80;129;387;13927;3010;378;7,39;107,96;40,85;0;61;United States;Northern America;"International Society on Aging and Disease";"2010-2023";"Cell Biology (Q1); Geriatrics and Gerontology (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;27062;"American Journal of Pathology";journal;"00029440, 15252191";1,600;Q1;305;149;613;7415;3138;567;5,48;49,77;40,24;2;65;United States;Northern America;"Elsevier Inc.";"1946-2023";"Pathology and Forensic Medicine (Q1)";"Medicine"
8;26906;"Advances in Anatomic Pathology";journal;"10724109, 15334031";1,450;Q1;90;44;107;2832;688;104;6,82;64,36;45,05;0;25;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1996-2023";"Anatomy (Q1); Pathology and Forensic Medicine (Q1)";"Medicine"
9;36099;"Archives of Pathology and Laboratory Medicine";journal;"00039985";1,268;Q1;138;182;610;6871;2451;493;4,24;37,75;46,76;0;99;United States;Northern America;"Taylor and Francis Ltd.";"1973-2023";"Medical Laboratory Technology (Q1); Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1)";"Health Professions; Medicine"
10;18517;"Cytometry. Part A : the journal of the International Society for Analytical Cytology";journal;"15524922, 15524930";1,254;Q1;106;102;416;3889;1398;314;3,12;38,13;44,89;0;19;United States;Northern America;"Wiley-Liss Inc.";"2003-2023";"Histology (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;20377;"Journal of Quantitative Criminology";journal;"07484518, 15737799";1,213;Q1;94;35;112;2589;452;109;3,59;73,97;31,37;10;13;United States;Northern America;"Springer New York";"1985-2023";"Law (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Social Sciences"
12;16973;"Pathology";journal;"14653931, 00313025";1,114;Q1;78;187;472;4775;1241;257;2,54;25,53;44,07;6;96;United States;Northern America;"Elsevier B.V.";"1969-2023";"Pathology and Forensic Medicine (Q1)";"Medicine"
13;14024;"Human Pathology";journal;"15328392, 00468177";1,065;Q1;155;147;517;4748;1744;495;3,61;32,30;41,61;0;119;United States;Northern America;"W.B. Saunders";"1970-2023";"Pathology and Forensic Medicine (Q1)";"Medicine"
14;19664;"Criminal Justice and Behavior";journal;"15523594, 00938548";1,033;Q1;112;93;272;5868;814;269;2,54;63,10;61,57;9;29;United States;Northern America;"SAGE Publications Inc.";"1974-2023";"Law (Q1); Pathology and Forensic Medicine (Q1); Psychology (miscellaneous) (Q1)";"Medicine; Psychology; Social Sciences"
15;27045;"American Journal of Clinical Pathology";journal;"19437722, 00029173";0,955;Q1;141;239;600;5510;1913;554;3,59;23,05;46,94;3;115;United States;Northern America;"Oxford University Press";"1945-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine"
16;18518;"Cytometry Part B - Clinical Cytometry";journal;"15524957, 15524949";0,954;Q1;69;61;190;1288;514;154;2,68;21,11;46,37;1;31;United States;Northern America;"Wiley-Liss Inc.";"2002-2023";"Histology (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;19625;"Crime and Delinquency";journal;"1552387X, 00111287";0,948;Q1;86;143;240;9492;667;238;2,55;66,38;50,71;7;67;United States;Northern America;"SAGE Publications Inc.";"1955-2023";"Law (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Social Sciences"
18;26031;"Endocrine Pathology";journal;"15590097, 10463976";0,944;Q1;60;41;139;2252;565;134;4,53;54,93;45,02;2;31;United States;Northern America;"Humana Press";"1990-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;27519;"International Journal of Gynecological Pathology";journal;"15387151, 02771691";0,921;Q1;87;101;299;3247;905;283;2,36;32,15;52,18;0;70;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982-2023";"Obstetrics and Gynecology (Q1); Pathology and Forensic Medicine (Q1)";"Medicine"
20;22558;"Cardiovascular Pathology";journal;"10548807, 18791336";0,908;Q1;79;54;207;1416;652;178;3,74;26,22;39,16;0;20;United States;Northern America;"Elsevier Inc.";"1992-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine"
21;13247;"Experimental and Molecular Pathology";journal;"10960945, 00144800";0,818;Q1;78;54;361;3100;1391;359;3,70;57,41;48,68;0;39;United States;Northern America;"Academic Press Inc.";"1962-1995, 1997-2023";"Pathology and Forensic Medicine (Q1); Clinical Biochemistry (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;17500155018;"Surgical Pathology Clinics";journal;"18759157, 18759181";0,741;Q1;33;57;176;3904;473;152;2,36;68,49;46,34;0;29;United States;Northern America;"W.B. Saunders";"2008-2023";"Pathology and Forensic Medicine (Q1); Surgery (Q1)";"Medicine"
23;21100258753;"Journal of the American Society of Cytopathology";journal;"22132945";0,723;Q2;22;49;196;1295;398;183;1,87;26,43;52,55;0;22;United States;Northern America;"Elsevier Inc.";"2012-2023";"Pathology and Forensic Medicine (Q2)";"Medicine"
24;18875;"Seminars in Diagnostic Pathology";journal;"19301111, 07402570";0,704;Q2;79;49;144;3287;483;135;2,32;67,08;48,94;1;28;United States;Northern America;"W.B. Saunders";"1984-2023";"Pathology and Forensic Medicine (Q2)";"Medicine"
25;15500154704;"Head and Neck Pathology";journal;"1936055X, 19360568";0,650;Q2;67;130;431;4591;1163;422;2,47;35,32;42,19;0;89;United States;Northern America;"Humana Press";"2007-2023";"Otorhinolaryngology (Q2); Pathology and Forensic Medicine (Q2); Oncology (Q3)";"Medicine"
26;27769;"Journal of Forensic Sciences";journal;"00221198";0,607;Q2;112;265;880;8818;1592;784;1,81;33,28;44,20;4;61;United States;Northern America;"Wiley-Blackwell";"1961, 1963-2023";"Pathology and Forensic Medicine (Q2); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
27;27475;"Annals of Diagnostic Pathology";journal;"15328198, 10929134";0,603;Q2;66;161;411;4941;857;400;2,24;30,69;46,38;0;100;United States;Northern America;"W.B. Saunders";"1997-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
28;20321;"International Journal of Offender Therapy and Comparative Criminology";journal;"0306624X, 15526933";0,570;Q2;73;146;313;9333;597;311;1,56;63,92;56,03;0;69;United States;Northern America;"SAGE Publications Inc.";"1966-2023";"Arts and Humanities (miscellaneous) (Q1); Pathology and Forensic Medicine (Q2); Applied Psychology (Q3)";"Arts and Humanities; Medicine; Psychology"
29;144977;"Homicide Studies";journal;"10887679";0,563;Q2;54;38;54;2178;110;51;1,63;57,32;50,00;3;38;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Law (Q1); Pathology and Forensic Medicine (Q2); Psychology (miscellaneous) (Q2)";"Medicine; Psychology; Social Sciences"
30;21100204102;"Oral Surgery, Oral Medicine, Oral Pathology and Oral Radiology";journal;"22124403, 22124411";0,561;Q2;139;228;639;7132;1407;579;2,18;31,28;38,64;0;83;United States;Northern America;"Elsevier Inc.";"2012-2023";"Dentistry (miscellaneous) (Q2); Oral Surgery (Q2); Pathology and Forensic Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Surgery (Q2)";"Dentistry; Medicine"
31;21100901148;"Current Pathobiology Reports";journal;"2167485X";0,560;Q2;33;3;38;342;120;38;3,08;114,00;30,77;0;2;United States;Northern America;"Springer US";"2013-2022";"Pathology and Forensic Medicine (Q2); Cancer Research (Q3); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
32;12042;"Legal and Criminological Psychology";journal;"13553259, 20448333";0,546;Q2;63;24;48;1210;138;46;2,63;50,42;51,61;1;8;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Pathology and Forensic Medicine (Q2); Applied Psychology (Q3)";"Medicine; Psychology"
33;16807;"Applied Immunohistochemistry and Molecular Morphology";journal;"15334058, 15412016";0,532;Q2;80;107;405;3076;676;376;1,59;28,75;49,04;0;81;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1996-1997, 2000-2023";"Medical Laboratory Technology (Q2); Pathology and Forensic Medicine (Q2); Histology (Q3)";"Health Professions; Medicine"
34;25214;"Toxicologic Pathology";journal;"15331601, 01926233";0,532;Q2;124;75;279;3370;550;270;2,01;44,93;50,24;0;22;United States;Northern America;"SAGE Publications Inc.";"1972-2023";"Pathology and Forensic Medicine (Q2); Cell Biology (Q3); Molecular Biology (Q3); Toxicology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
35;29882;"Journal of Child Sexual Abuse";journal;"10538712, 15470679";0,531;Q2;52;55;163;2407;328;160;1,84;43,76;67,24;1;53;United States;Northern America;"Routledge";"1992-2023";"Clinical Psychology (Q2); Pathology and Forensic Medicine (Q2); Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
36;19900193970;"International Journal of Paleopathology";journal;"18799817";0,526;Q2;36;39;212;2843;296;209;1,38;72,90;49,62;0;14;United States;Northern America;"Elsevier Inc.";"2011-2023";"Archeology (arts and humanities) (Q1); Pathology and Forensic Medicine (Q2)";"Arts and Humanities; Medicine"
37;15704;"Pediatric and Developmental Pathology";journal;"10935266, 16155742";0,518;Q2;69;88;237;2031;435;222;2,09;23,08;52,55;0;26;United States;Northern America;"SAGE Publications Inc.";"1998-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
38;145553;"Forensic Science, Medicine, and Pathology";journal;"1547769X, 15562891";0,473;Q2;47;132;377;3587;609;322;1,50;27,17;42,59;2;53;United States;Northern America;"Springer";"2005-2023";"Pathology and Forensic Medicine (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
39;17656;"Journal of the American Academy of Psychiatry and the Law";journal;"19433662, 10936793";0,451;Q2;65;106;339;2796;291;168;0,75;26,38;41,36;0;35;United States;Northern America;"American Academy of Psychiatry and the Law";"1997-2023";"Pathology and Forensic Medicine (Q2); Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
40;18778;"Violence and Victims";journal;"08866708";0,447;Q2;96;38;149;2244;213;148;1,11;59,05;79,10;0;32;United States;Northern America;"Springer Publishing Company";"1986-2023";"Law (Q1); Health (social science) (Q2); Pathology and Forensic Medicine (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
41;18527;"Diagnostic Cytopathology";journal;"10970339, 87551039";0,433;Q2;73;158;751;3530;957;677;1,22;22,34;44,07;0;97;United States;Northern America;"Wiley-Liss Inc.";"1985-2023";"Pathology and Forensic Medicine (Q2); Histology (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
42;25129;"Journal of Environmental Pathology, Toxicology and Oncology";journal;"07318898";0,429;Q3;50;27;92;1006;227;92;2,45;37,26;44,44;0;22;United States;Northern America;"Begell House Inc.";"1984-1990, 1992-2023";"Health, Toxicology and Mutagenesis (Q3); Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3); Toxicology (Q3)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
43;14958;"Criminal Behaviour and Mental Health";journal;"09579664, 14712857";0,416;Q3;62;38;110;1412;159;87;0,90;37,16;52,14;1;15;United States;Northern America;"Wiley-Blackwell";"1992-2023";"Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3); Psychiatry and Mental Health (Q3); Psychology (miscellaneous) (Q3)";"Medicine; Psychology"
44;5300152704;"Journal of Forensic Nursing";journal;"15563693";0,381;Q3;29;49;125;1080;139;111;0,80;22,04;83,48;0;36;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2005-2023";"Law (Q1); Nursing (miscellaneous) (Q2); Issues, Ethics and Legal Aspects (Q3); Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Nursing; Social Sciences"
45;27713;"American Journal of Forensic Medicine and Pathology";journal;"01957910, 1533404X";0,358;Q3;65;89;265;1887;279;246;0,98;21,20;45,52;0;39;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1980-2023";"Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
46;21625;"International Journal of Surgical Pathology";journal;"10668969, 19402465";0,351;Q3;56;141;502;3066;605;444;1,24;21,74;41,73;0;98;United States;Northern America;"SAGE Publications Inc.";"1993-2023";"Anatomy (Q2); Pathology and Forensic Medicine (Q3); Surgery (Q3)";"Medicine"
47;27047;"American Journal of Dermatopathology";journal;"15330311, 01931091";0,329;Q3;81;281;892;5039;632;581;0,71;17,93;46,17;0;114;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1979-2023";"Dermatology (Q3); Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
48;21100869489;"Academic Pathology";journal;"23742895";0,313;Q3;17;42;204;1047;236;194;0,94;24,93;54,90;0;14;United States;Northern America;"Association of Pathology Chairs";"2014-2023";"Pathology and Forensic Medicine (Q3)";"Medicine"
49;19763;"Federal Probation";journal;"00149128";0,292;Q3;38;14;59;630;35;58;0,57;45,00;55,17;0;2;United States;Northern America;"Administrative Office of the United States Courts";"1974-1982, 1996-2022";"Law (Q2); Pathology and Forensic Medicine (Q3)";"Medicine; Social Sciences"
50;26785;"Annals of Clinical and Laboratory Science";journal;"00917370, 15508080";0,273;Q3;62;118;368;3168;363;355;0,78;26,85;39,75;0;82;United States;Northern America;"Association of Clinical Scientists";"1971-2023";"Hematology (Q3); Medical Laboratory Technology (Q3); Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3); Clinical Biochemistry (Q4); Immunology (Q4); Immunology and Allergy (Q4); Microbiology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Immunology and Microbiology; Medicine"
51;27765;"Journal of Forensic Identification";journal;"0895173X";0,174;Q4;33;19;36;378;9;33;0,21;19,89;42,55;0;1;United States;Northern America;"International Association for Identification";"1996-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
52;21100933252;"Journal of Plastination";journal;"23117761, 2311777X";0,173;Q4;2;7;39;142;15;29;0,36;20,29;26,67;0;0;United States;Northern America;"International Society for Plastination";"2019-2022";"Anatomy (Q3); Medical Laboratory Technology (Q3); Pathology and Forensic Medicine (Q4)";"Health Professions; Medicine"
53;21100925779;"Academic Forensic Pathology";journal;"19253621";0,165;Q4;18;19;68;485;37;60;0,49;25,53;48,00;1;10;United States;Northern America;"SAGE Publications Inc.";"2011-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
54;21100369847;"Human Pathology: Case Reports";journal;"22143300";0,154;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Elsevier Inc.";"2014-2021";"Pathology and Forensic Medicine (Q4)";"Medicine"
55;21100790704;"Analytical and Quantitative Cytopathology and Histopathology";journal;"2578742X";0,130;Q4;37;0;177;0;28;176;0,12;0,00;0,00;0;0;United States;Northern America;"Science Printers and Publishers Inc.";"2013-2021";"Cell Biology (Q4); Histology (Q4); Pathology and Forensic Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
56;21100877177;"Journal of the National Academy of Forensic Engineers";journal;"23793244, 23793252";0,105;Q4;2;18;40;237;3;40;0,09;13,17;0,00;0;2;United States;Northern America;"National Academy of Forensic Engineers";"2016-2023";"Automotive Engineering (Q4); Building and Construction (Q4); Civil and Structural Engineering (Q4); Law (Q4); Pathology and Forensic Medicine (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Medicine; Social Sciences"
57;21101064808;"Human Pathology Reports";journal;"2772736X";0,104;Q4;8;101;310;2620;92;307;0,30;25,94;39,18;0;65;United States;Northern America;"Elsevier Inc.";"2021-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
58;29469;"American Journal of Forensic Psychology";journal;"07331290";0,102;Q4;20;13;28;273;1;23;0,00;21,00;46,67;0;2;United States;Northern America;"American College of Forensic Psychology";"1991, 1996-2021";"Applied Psychology (Q4); Pathology and Forensic Medicine (Q4)";"Medicine; Psychology"
