Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
17;21100245716;"Proceedings of the 4th International Conference on Flavor Physics and CP Violation, FPCP 2006";conference and proceedings;"-";0,100;-;1;0;44;0;0;43;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
16;21100403406;"Proceedings of RIKEN BNL Research Center Workshop - QCD in Extreme Conditions";conference and proceedings;"-";0,101;-;0;0;29;0;0;26;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Education; Engineering (miscellaneous)";"Engineering; Social Sciences"
15;21100258761;"Proceedings of the 26th Physics in Collision, PIC 2006";conference and proceedings;"-";0,101;-;0;0;15;0;0;14;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
14;21100305232;"Proceedings of the IPM School and Conference on Lepton and Hadron Physics, IPM-LHP 2006";conference and proceedings;"-";0,101;-;1;0;28;0;0;27;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
13;21100307460;"34th SLAC Summer Institute on Particle Physics - The Next Frontier: Exploring with the LHC, SSI 2006";conference and proceedings;"-";0,102;-;0;0;13;0;0;12;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
12;21100206229;"15th International Conference on High-Power Particle Beams - Proceedings, BEAMS-2004";conference and proceedings;"-";0,103;-;6;0;214;0;14;212;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
11;8900153310;"2005 NCSD Topical Meeting (American Nuclear Society Nuclear Criticality Safety Division)";conference and proceedings;"-";0,104;-;4;0;77;0;4;75;0,05;0,00;0,00;0;0;United States;Northern America;"";"";"Nuclear and High Energy Physics; Space and Planetary Science";"Earth and Planetary Sciences; Physics and Astronomy"
10;21100495848;"Proceedings of the American Society of Mechanical Engineers Fluids Engineering Division Summer Conference";conference and proceedings;"-";0,105;-;5;0;115;0;1;114;0,01;0,00;0,00;0;0;United States;Northern America;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
9;21100259550;"LCWS 2005 - 2005 International Linear Collider Workshop";conference and proceedings;"-";0,106;-;4;0;160;0;9;158;0,06;0,00;0,00;0;0;United States;Northern America;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
8;21100307442;"33rd SLAC Summer Institute on Particle Physics: Gravity in the Quantum World and the Cosmos, SSI 2005";conference and proceedings;"-";0,114;-;2;0;13;0;1;12;0,08;0,00;0,00;0;0;United States;Northern America;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
7;21100784738;"41st AIAA/ASME/SAE/ASEE Joint Propulsion Conference and Exhibit";conference and proceedings;"-";0,122;-;0;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Condensed Matter Physics; Nuclear and High Energy Physics";"Physics and Astronomy"
6;21100258777;"Proceedings of the 27th International Free Electron Laser Conference, FEL 2005";conference and proceedings;"-";0,124;-;7;0;172;0;43;171;0,25;0,00;0,00;0;0;United States;Northern America;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
5;21100496429;"Proceedings of the 2005 European Conference on Circuit Theory and Design";conference and proceedings;"-";0,153;-;8;0;83;0;19;82;0,23;0,00;0,00;0;0;United States;Northern America;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
4;79631;"Proceedings - Symposium on Fusion Engineering";conference and proceedings;"-";0,159;-;15;95;152;659;17;151;0,11;6,94;10,89;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1989, 1991, 1993, 1995, 1998-1999, 2002-2003, 2005-2007, 2009, 2011, 2016";"Nuclear and High Energy Physics; Nuclear Energy and Engineering";"Energy; Physics and Astronomy"
3;90890;"IEEE Nuclear Science Symposium Conference Record";conference and proceedings;"10957863";0,279;-;53;990;2418;8911;850;2402;0,41;9,00;16,90;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1994-1997, 1999-2013";"Nuclear and High Energy Physics; Radiation; Radiology, Nuclear Medicine and Imaging";"Medicine; Physics and Astronomy"
2;21100790934;"Proceedings of the Third Workshop - 2005 IEEE Intelligent Data Acquisition and Advanced Computing Systems: Technology and Applications, IDAACS 2005";conference and proceedings;"-";0,342;-;1;0;1;0;1;1;1,00;0,00;0,00;0;0;United States;Northern America;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
1;96468;"IEEE Radiation Effects Data Workshop";conference and proceedings;"-";0,379;-;29;43;63;353;31;60;0,29;8,21;11,11;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Nuclear and High Energy Physics; Radiation";"Engineering; Physics and Astronomy"
