Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100857408;"Algebraic Geometry";journal;"23131691, 22142584";1,934;Q1;20;22;79;662;114;79;1,33;30,09;8,51;0;0;Germany;Western Europe;"THE EMS PUBLISHING HOUSE";"2014-2023";"Algebra and Number Theory (Q1); Geometry and Topology (Q1)";"Mathematics"
2;21100304259;"Quantum Topology";journal;"1664073X, 1663487X";1,214;Q1;16;14;44;512;52;44;1,04;36,57;11,54;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"2013-2023";"Geometry and Topology (Q1); Mathematical Physics (Q1)";"Mathematics"
3;18400156705;"Set-Valued and Variational Analysis";journal;"18770541, 18770533";1,114;Q1;48;44;129;1311;199;123;1,41;29,80;21,79;0;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Analysis (Q1); Applied Mathematics (Q1); Geometry and Topology (Q1); Numerical Analysis (Q1); Statistics and Probability (Q1)";"Mathematics"
4;17800156748;"Groups, Geometry, and Dynamics";journal;"16617207, 16617215";0,968;Q1;22;62;138;1644;92;138;0,54;26,52;16,82;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"2009-2023";"Discrete Mathematics and Combinatorics (Q1); Geometry and Topology (Q1)";"Mathematics"
5;28554;"Soft Computing";journal;"14327643, 14337479";0,879;Q2;110;928;2689;40707;10969;2661;4,05;43,87;26,77;1;173;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2000, 2003-2023";"Geometry and Topology (Q2); Software (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
6;17800156749;"Journal of Noncommutative Geometry";journal;"16616960, 16616952";0,760;Q2;25;41;125;1206;87;125;0,63;29,41;14,67;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"2007-2023";"Algebra and Number Theory (Q1); Mathematical Physics (Q1); Geometry and Topology (Q2)";"Mathematics"
7;24569;"Advances in Geometry";journal;"1615715X, 16157168";0,513;Q2;25;55;117;1112;73;117;0,66;20,22;22,45;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2023";"Geometry and Topology (Q2)";"Mathematics"
8;21100935003;"Journal of Fractal Geometry";journal;"23081309, 23081317";0,477;Q3;7;15;29;291;19;29;0,66;19,40;11,54;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"2019-2023";"Applied Mathematics (Q3); Geometry and Topology (Q3)";"Mathematics"
9;25262;"Beitrage zur Algebra und Geometrie";journal;"01384821, 21910383";0,424;Q3;22;60;151;1217;83;151;0,49;20,28;17,92;0;0;Germany;Western Europe;"";"2000-2002, 2004-2023";"Algebra and Number Theory (Q3); Geometry and Topology (Q3)";"Mathematics"
10;21100829708;"Annales de l'Institut Henri Poincare (D) Combinatorics, Physics and their Interactions";journal;"23085835, 23085827";0,309;Q3;13;16;49;620;40;49;0,61;38,75;15,15;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"2014-2023";"Algebra and Number Theory (Q3); Discrete Mathematics and Combinatorics (Q3); Geometry and Topology (Q3); Statistical and Nonlinear Physics (Q3); Statistics and Probability (Q3)";"Mathematics; Physics and Astronomy"
11;21101041404;"Journal of Analysis";journal;"09713611, 23672501";0,268;Q3;13;94;182;1998;146;179;0,86;21,26;20,31;0;1;Germany;Western Europe;"Springer Science and Business Media B.V.";"2016-2023";"Applied Mathematics (Q3); Geometry and Topology (Q3); Algebra and Number Theory (Q4); Analysis (Q4)";"Mathematics"
12;21100305269;"Mathematics and Visualization";book series;"2197666X, 16123786";0,251;Q4;26;60;100;1996;56;59;0,70;33,27;30,26;0;2;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2006, 2008-2009, 2011-2022";"Computer Graphics and Computer-Aided Design (Q3); Applied Mathematics (Q4); Geometry and Topology (Q4); Modeling and Simulation (Q4)";"Computer Science; Mathematics"
13;12700154701;"Journal for Geometry and Graphics";journal;"14338157";0,146;Q4;20;13;58;170;20;58;0,24;13,08;9,09;0;0;Germany;Western Europe;"Heldermann Verlag";"1997-2023";"Applied Mathematics (Q4); Applied Psychology (Q4); Geometry and Topology (Q4)";"Mathematics; Psychology"
14;12200154726;"Rendiconti del Seminario Matematico dell 'Universita' di Padova/Mathematical Journal of the University of Padova";journal;"22402926, 00418994";0,134;Q4;25;20;78;339;13;77;0,05;16,95;24,24;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"1994, 1996-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Geometry and Topology (Q4); Mathematical Physics (Q4)";"Mathematics"
