Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14351;"Brain Research Reviews";journal;"01650173, 18726321";4,449;Q1;214;48;232;8932;2125;229;7,74;186,08;18,70;3;0;Netherlands;Western Europe;"Elsevier";"1979-2011";"Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Medicine; Neuroscience"
2;14346;"Brain Research";journal;"18726240, 00068993";1,287;Q2;255;1731;5230;71258;14498;5226;2,55;41,17;34,55;10;0;Netherlands;Western Europe;"Elsevier B.V.";"1966-2024";"Neurology (clinical) (Q1); Developmental Biology (Q2); Molecular Biology (Q2); Neuroscience (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
3;18632;"Progress in Brain Research";journal;"18757855, 00796123";1,239;Q2;160;19;645;1201;1578;630;2,01;63,21;14,04;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1963-1980, 1982-2023";"Neuroscience (miscellaneous) (Q2)";"Neuroscience"
4;14902;"International Journal of Psychophysiology";journal;"18727697, 01678760";1,196;Q2;150;97;247;4258;651;235;2,06;43,90;32,56;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Neuropsychology and Physiological Psychology (Q1); Neuroscience (miscellaneous) (Q2); Physiology (medical) (Q2)";"Medicine; Neuroscience; Psychology"
5;12145;"Biological Psychology";journal;"03010511, 18736246";1,192;Q2;146;53;144;2359;376;136;2,16;44,51;33,52;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Neuropsychology and Physiological Psychology (Q1); Neuroscience (miscellaneous) (Q2)";"Neuroscience; Psychology"
6;24030;"Respiratory Physiology and Neurobiology";journal;"18781519, 15699048";0,963;Q2;112;138;371;6134;949;359;2,24;44,45;26,68;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2002-2024";"Pulmonary and Respiratory Medicine (Q1); Neuroscience (miscellaneous) (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
7;16765;"Journal of Neuroscience Methods";journal;"1872678X, 01650270";0,960;Q2;175;193;573;5684;1170;569;1,97;29,45;24,36;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Neuroscience (miscellaneous) (Q2)";"Neuroscience"
8;16246;"Journal of Alzheimer's Disease";journal;"13872877, 18758908";0,878;Q2;177;56;153;2290;263;133;1,69;40,89;37,70;1;0;Netherlands;Western Europe;"IOS Press BV";"1998-2023";"Clinical Psychology (Q1); Geriatrics and Gerontology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience; Psychology"
9;18573;"Journal of Neurocytology";journal;"15737381, 03004864";0,841;Q2;76;84;201;6001;305;195;0,90;71,44;31,43;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1972-2006";"Histology (Q1); Anatomy (Q2); Neuroscience (miscellaneous) (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
10;18073;"NeuroToxicology";journal;"18729711, 0161813X";0,713;Q2;133;84;263;3426;556;262;1,74;40,79;41,25;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Neuroscience (miscellaneous) (Q2); Toxicology (Q2)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
11;14350;"Brain Research Protocols";journal;"1385299X";0,678;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1997-2005";"Neuroscience (miscellaneous) (Q3)";"Neuroscience"
12;21100778814;"Brain and Mind";journal;"13891987, 15733300";0,487;Q3;18;23;69;1032;45;58;0,65;44,87;33,33;0;0;Netherlands;Western Europe;"Springer Science + Business Media";"2000-2003";"Neuroscience (miscellaneous) (Q3)";"Neuroscience"
13;24806;"Neural Processing Letters";journal;"13704621, 1573773X";0,408;Q3;65;36;127;698;90;127;0,69;19,39;15,94;0;0;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Computer Networks and Communications (Q2); Artificial Intelligence (Q3); Neuroscience (miscellaneous) (Q3); Software (Q3)";"Computer Science; Neuroscience"
14;23481;"Journal of Vestibular Research: Equilibrium and Orientation";journal;"09574271, 18786464";0,294;Q3;65;38;83;1428;68;80;0,62;37,58;23,66;0;0;Netherlands;Western Europe;"IOS Press BV";"1990, 1992-2023";"Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3); Otorhinolaryngology (Q3); Sensory Systems (Q3)";"Medicine; Neuroscience"
15;39571;"NeuroScience News";journal;"10276599";0,196;Q4;8;0;85;0;23;73;0,31;0,00;0,00;0;0;Netherlands;Western Europe;"G&amp;B Magazines";"1998-2001";"Neuroscience (miscellaneous) (Q4)";"Neuroscience"
16;145668;"Supplements to Clinical Neurophysiology";journal;"1567424X";0,141;Q4;32;89;145;2595;16;143;0,09;29,16;17,05;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000, 2002-2004, 2006, 2009-2010, 2013";"Neurology (clinical) (Q4); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
