Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
120;21100792111;"International No-Dig 2016 - 34th International Conference and Exhibition";conference and proceedings;"-";0,100;-;1;0;58;0;0;57;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Artificial Intelligence; Computer Networks and Communications; Hardware and Architecture; Software";"Computer Science"
119;23730;"Suo";journal;"00395471";0,101;Q4;19;11;31;312;1;30;0,00;28,36;28,57;0;3;Finland;Western Europe;"Suoseura - Finnish Peatland Society";"1983, 1986, 1992-1994, 1996-2016, 2018-2020, 2022";"Ecology (Q4); Geology (Q4); Soil Science (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
118;21100784995;"GeoBaikal 2016 - 4th International Conference: From East Siberia to the Pacific - Geology, Exploration and Development";conference and proceedings;"-";0,102;-;3;0;60;0;6;59;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Computer Networks and Communications; Computer Science Applications";"Computer Science"
117;21100817104;"Geomodel 2016 - 18th Science and Applied Research Conference on Oil and Gas Geological Exploration and Development";conference and proceedings;"-";0,110;-;3;0;129;0;9;128;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Computer Networks and Communications; Computer Science Applications; Hardware and Architecture";"Computer Science"
116;21100464990;"EAGE/DGG Workshop on Deep Mineral Exploration 2016: Chasing Both Land and Sea Deposits";conference and proceedings;"-";0,113;-;2;0;13;0;2;12;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Networks and Communications; Control and Systems Engineering; Education; Signal Processing";"Computer Science; Engineering; Social Sciences"
115;30369;"LUNDQUA Thesis - Lund University, Department of Quarternary Geology";book series;"02813033";0,113;Q4;5;0;18;0;1;16;0,00;0,00;0,00;0;0;Sweden;Western Europe;"University of Lund";"1981-1984, 1986-1989, 1991, 1993-1999, 2003-2009, 2011-2018";"Geology (Q4)";"Earth and Planetary Sciences"
114;7700153236;"Joannea - Geologie und Palaontologie";journal;"15629449";0,122;Q4;10;0;11;0;1;10;0,00;0,00;0,00;0;0;Austria;Western Europe;"Landesmuseum Joanneum";"2007-2008, 2011, 2016";"Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
113;26341;"Tutkimusraportti - Geologian Tutkimuskeskus";journal;"07814240";0,137;Q4;8;0;8;0;2;8;0,00;0,00;0,00;0;0;Finland;Western Europe;"Geological Survey of Finland";"1984-1988, 1990-2013, 2015-2017";"Geology (Q4)";"Earth and Planetary Sciences"
112;21100827831;"Swiss Bulletin for Applied Geology";journal;"16641884";0,140;Q4;12;24;71;261;6;65;0,06;10,88;16,67;0;7;Switzerland;Western Europe;"Ver. Schweizerischer Petroleum Geol. und Ing.";"2009-2022";"Earth and Planetary Sciences (miscellaneous) (Q4); Geochemistry and Petrology (Q4); Geology (Q4)";"Earth and Planetary Sciences"
111;21100244626;"Quaderni di Geofisica";journal;"15902595";0,142;Q4;8;9;17;457;3;17;0,10;50,78;31,91;0;2;Italy;Western Europe;"Istituto Nazionale di Geofisica e Vulcanologia";"2007-2019, 2021-2023";"Computers in Earth Sciences (Q4); Geology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
110;53786;"Geologie de la France";journal;"02460874";0,173;Q4;8;3;12;127;7;12;0,78;42,33;0,00;0;0;France;Western Europe;"Editions du BRGM";"1983-1994, 2007, 2009-2012, 2014-2023";"Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
109;21100845615;"Geogaceta";journal;"21736545, 0213683X";0,187;Q4;5;45;151;638;40;151;0,26;14,18;29,29;0;10;Spain;Western Europe;"Sociedad Geologica de Espana";"2017-2023";"Geology (Q4)";"Earth and Planetary Sciences"
108;21100371996;"Trabajos de Geologia";journal;"04749588, 19885172";0,187;Q4;6;0;18;0;6;18;0,00;0,00;0,00;0;0;Spain;Western Europe;"Universidad de Oviedo";"2005, 2012-2016, 2023";"Geology (Q4)";"Earth and Planetary Sciences"
107;25016;"Mercian Geologist";journal;"0025990X";0,193;Q4;10;13;35;318;9;33;0,13;24,46;0,00;0;2;United Kingdom;Western Europe;"East Midlands Geological Society";"1979-1989, 1991-2001, 2003, 2005-2006, 2010-2022";"Geology (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
106;25100;"Boletin Geologico y Minero";journal;"03660176";0,198;Q4;24;35;130;1624;63;130;0,44;46,40;17,50;4;12;Spain;Western Europe;"Instituto Geologico y Minero de Espana";"1980-2023";"Geochemistry and Petrology (Q4); Geology (Q4)";"Earth and Planetary Sciences"
105;12400154714;"FOG - Freiberg Online Geoscience";journal;"14347512";0,208;Q4;9;2;35;245;15;11;1,86;122,50;66,67;0;1;Germany;Western Europe;"Technical University Freiberg";"2006, 2008-2021";"Water Science and Technology (Q3); Ecology (Q4); Environmental Chemistry (Q4); Geology (Q4)";"Earth and Planetary Sciences; Environmental Science"
104;21100447819;"Estudos do Quaternario";journal;"08740801, 21828660";0,228;Q4;7;5;46;314;17;44;0,31;62,80;31,58;0;1;Portugal;Western Europe;"APEQ - Associacao Portuguesa para o Estudo do Quaternario";"2015-2019, 2021-2023";"Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2); Earth-Surface Processes (Q3); Geology (Q4); Paleontology (Q4)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
103;22589;"Estudios Geologicos";journal;"19883250, 03670449";0,243;Q4;31;37;43;1112;28;43;0,65;30,05;29,06;0;3;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1976-1977, 1980-1983, 1991-2023";"Geology (Q4)";"Earth and Planetary Sciences"
102;26507;"Bulletin of the Geological Society of Finland";journal;"03675211";0,244;Q4;26;9;32;557;28;30;0,96;61,89;16,13;0;2;Finland;Western Europe;"Geological Society of Finland";"1979-1987, 1989-2023";"Geology (Q4)";"Earth and Planetary Sciences"
101;34862;"Proceedings of the Yorkshire Geological Society";journal;"20414811, 00440604";0,245;Q3;24;4;47;183;22;43;0,36;45,75;16,67;0;0;United Kingdom;Western Europe;"Geological Society of London";"1839, 1842, 1849, 1859, 1869, 1871, 1878-1897, 1899-1911, 1914-1916, 1918, 1922-1923, 1925-1945, 1947-2022";"Geology (Q3)";"Earth and Planetary Sciences"
100;21100217629;"Journal of Mediterranean Earth Sciences";journal;"20372272, 22806148";0,250;Q3;22;8;31;894;37;30;1,04;111,75;32,00;0;2;Italy;Western Europe;"Universita' degli Studi di Roma 'La Sapienza'";"2009-2023";"Geology (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences"
99;21100223134;"Cuaternario y Geomorfologia";journal;"02141744";0,252;Q3;11;11;47;409;23;34;0,43;37,18;29,82;0;2;Spain;Western Europe;"The Spanish Quaternary Research Association (AEQUA) and the Spanish Society of Geomorphology (SEG)";"2012-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3); Geology (Q3); Paleontology (Q3)";"Earth and Planetary Sciences; Social Sciences"
98;21100205103;"Rendiconti Online Societa Geologica Italiana";journal;"20358008";0,273;Q3;20;65;287;1496;165;283;0,57;23,02;48,20;0;28;Italy;Western Europe;"Societa Geologica Italiana";"2008-2023";"Geology (Q3)";"Earth and Planetary Sciences"
97;130043;"Geological Society Memoir";book series;"04354052";0,306;Q3;67;15;231;1878;213;199;1,56;125,20;0,00;0;1;United Kingdom;Western Europe;"Geological Society of London";"1958, 1960, 1962, 1968, 1971, 1973, 1978, 1985-1986, 1990-1992, 1994-1995, 1997, 1999, 2002-2006, 2008, 2010-2011, 2013-2017, 2019-2023";"Geology (Q3)";"Earth and Planetary Sciences"
96;99670;"Periodico di Mineralogia";journal;"22391002, 03698963";0,314;Q3;32;21;54;1341;66;54;0,91;63,86;38,16;0;3;Italy;Western Europe;"Sapienza Universita Editrice";"1979-1988, 1990-1991, 1994-1997, 1999-2023";"Geochemistry and Petrology (Q3); Geology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
95;11300153310;"Austrian Journal of Earth Sciences";journal;"02517493, 20727151";0,321;Q3;28;13;52;928;46;51;0,60;71,38;21,67;0;1;Austria;Western Europe;"Austrian Geological Society";"2007-2023";"Geology (Q3); Paleontology (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences"
94;21100897123;"Natural Gas Industry B";journal;"23528559, 23528540";0,323;Q3;28;79;207;1843;241;207;0,94;23,33;30,88;0;10;Netherlands;Western Europe;"KeAi Communications Co.";"2014-2023";"Energy Engineering and Power Technology (Q3); Geology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Modeling and Simulation (Q3); Process Chemistry and Technology (Q3)";"Chemical Engineering; Earth and Planetary Sciences; Energy; Mathematics"
93;25774;"Quaternaire";journal;"11422904";0,332;Q3;34;22;95;1529;60;91;0,56;69,50;35,79;4;6;France;Western Europe;"Association Francaise pour l'Etude du Quaternaire";"1990-1994, 1996-2023";"Earth-Surface Processes (Q3); Geology (Q3)";"Earth and Planetary Sciences"
92;19900193839;"Petroleum Geology Conference Proceedings";book series;"20479921";0,348;Q3;47;0;40;0;51;40;1,28;0,00;0,00;0;0;United Kingdom;Western Europe;"Geological Society of London";"1993, 1999, 2005, 2010, 2018";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Geochemistry and Petrology (Q3); Geology (Q3)";"Earth and Planetary Sciences; Energy"
91;26317;"Scottish Journal of Geology";journal;"00369276, 20414951";0,350;Q3;25;11;34;788;32;32;0,68;71,64;14,81;2;4;United Kingdom;Western Europe;"Geological Society of London";"1965-2022";"Geology (Q3)";"Earth and Planetary Sciences"
90;7000153259;"Carnets de Geologie";journal;"17652553, 16340744";0,360;Q3;20;20;55;1087;62;55;0,82;54,35;21,21;0;1;France;Western Europe;"Carnets de Geologie";"2007-2023";"Geology (Q3); Paleontology (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences"
89;26551;"Geological Survey of Denmark and Greenland Bulletin";book series;"16048156, 19044666";0,381;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Denmark;Western Europe;"GEUS - Geological Survey of Denmark and Greenland";"2003-2019";"Geology (Q3)";"Earth and Planetary Sciences"
88;23307;"Ofioliti";journal;"03912612";0,393;Q3;41;7;23;718;25;23;1,06;102,57;21,62;0;1;Italy;Western Europe;"Pitagora Editrice";"1978-2023";"Geology (Q3)";"Earth and Planetary Sciences"
87;110071;"Geologie und Palaeontologie in Westfalen";journal;"0176148X";0,396;Q3;13;0;6;0;5;5;1,00;0,00;0,00;0;0;Germany;Western Europe;"Westfaelisches Museum für Naturkunde";"1987, 1992, 1994-2001, 2003-2012, 2014-2017";"Geology (Q3); Paleontology (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences"
86;26352;"Bulletin - Societe Geologique de France";journal;"17775817, 00379409";0,412;Q3;61;10;71;687;74;70;1,11;68,70;20,51;0;1;France;Western Europe;"Societe Geologique de France";"1978-1983, 1985, 1988-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geology (Q3)";"Earth and Planetary Sciences"
85;21100372826;"Alpine and Mediterranean Quaternary";journal;"22797335, 22797327";0,431;Q3;33;14;94;1153;79;93;0,57;82,36;49,28;0;4;Italy;Western Europe;"AIQUA - Associazione Italiana per lo Studio del Quaternario";"1988-2023";"Archeology (arts and humanities) (Q1); Earth-Surface Processes (Q2); Geology (Q3); Paleontology (Q3)";"Arts and Humanities; Earth and Planetary Sciences"
84;33949;"Geologie en Mijnbouw/Netherlands Journal of Geosciences";journal;"00167746";0,442;Q2;53;2;90;174;139;82;1,92;87,00;28,57;1;1;Netherlands;Western Europe;"Cambridge University Press";"1970-1971, 1973-2023";"Geology (Q2)";"Earth and Planetary Sciences"
83;7000153278;"Journal of Iberian Geology";journal;"16986180, 18867995";0,455;Q2;32;35;95;2379;107;93;1,12;67,97;35,00;5;5;Switzerland;Western Europe;"Springer Nature";"2007-2023";"Geology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
82;21100828741;"Revista de la Sociedad Geologica de Espana";journal;"22551379, 02142708";0,464;Q2;9;16;48;883;39;46;0,70;55,19;21,05;0;4;Spain;Western Europe;"Sociedad Geologica de Espana";"2016-2023";"Geology (Q2)";"Earth and Planetary Sciences"
81;26506;"Bulletin of the Geological Society of Denmark";journal;"00116297";0,466;Q2;31;17;18;1025;18;18;1,00;60,29;23,73;0;3;Denmark;Western Europe;"Dansk Geologisk Forening";"1978-1990, 1997, 1999-2009, 2011-2023";"Geology (Q2)";"Earth and Planetary Sciences"
80;25738;"Petroleum Geoscience";journal;"13540793";0,472;Q2;67;44;125;2413;223;118;1,61;54,84;14,06;0;11;United Kingdom;Western Europe;"Geological Society of London";"1995-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Economic Geology (Q2); Fuel Technology (Q2); Geology (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences; Energy"
79;25072;"Geodiversitas";journal;"12809659, 16389395";0,478;Q2;44;25;73;2672;87;72;1,15;106,88;29,41;0;0;France;Western Europe;"Museum National d'Histoire Naturelle";"2002-2023";"Geology (Q2); Paleontology (Q2)";"Earth and Planetary Sciences"
78;4700152306;"International Journal of Mining, Reclamation and Environment";journal;"17480949, 17480930";0,479;Q2;37;33;101;1395;210;99;2,11;42,27;13,33;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Earth-Surface Processes (Q2); Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Earth and Planetary Sciences"
77;21100399705;"Minerals";journal;"2075163X";0,494;Q2;58;788;974;46124;2555;961;2,51;58,53;32,35;22;103;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010-2023";"Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences"
76;144950;"Journal of Geophysics and Engineering";journal;"17422140, 17422132";0,495;Q2;49;98;454;3130;799;453;1,72;31,94;29,38;0;5;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2004-2023";"Geology (Q2); Industrial and Manufacturing Engineering (Q2); Management, Monitoring, Policy and Law (Q2); Geophysics (Q3)";"Earth and Planetary Sciences; Engineering; Environmental Science"
75;26940;"Proceedings of the Geologists Association";journal;"00167878";0,495;Q2;48;57;180;3593;261;168;1,62;63,04;24,31;0;16;United Kingdom;Western Europe;"Geologists' Association";"1859, 1861-1864, 1871-2023";"Geology (Q2); Paleontology (Q2)";"Earth and Planetary Sciences"
74;21100297619;"Geochemical Perspectives";journal;"22237755, 22242759";0,506;Q2;15;1;6;261;25;6;5,00;261,00;100,00;0;0;Netherlands;Western Europe;"European Association of Geochemistry";"2012-2021, 2023";"Geology (Q2); Environmental Chemistry (Q3); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences; Environmental Science"
73;26343;"Geologica Acta";journal;"16965728, 16956133";0,526;Q2;53;10;81;537;129;79;1,38;53,70;26,92;0;1;Spain;Western Europe;"Universitat de Barcelona";"2003-2023";"Geology (Q2)";"Earth and Planetary Sciences"
72;28630;"Geografiska Annaler, Series A: Physical Geography";journal;"04353676, 14680459";0,531;Q2;58;21;71;1154;123;68;1,89;54,95;19,70;3;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Geography, Planning and Development (Q2); Geology (Q2)";"Earth and Planetary Sciences; Social Sciences"
71;21100405022;"Geoscientific Instrumentation, Methods and Data Systems";journal;"21930864, 21930856";0,538;Q2;26;26;125;801;199;125;1,36;30,81;24,19;1;3;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2012-2023";"Geology (Q2); Oceanography (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences"
70;12000154316;"Swiss Journal of Geosciences";journal;"16618734, 16618726";0,538;Q2;67;32;108;2602;176;105;1,62;81,31;34,07;1;1;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2007-2023";"Geology (Q2)";"Earth and Planetary Sciences"
69;19690;"Geotechnical and Geological Engineering";journal;"09603182, 15731529";0,541;Q2;78;403;645;12169;1168;642;1,62;30,20;23,18;0;34;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Architecture (Q1); Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
68;31815;"Journal of African Earth Sciences";journal;"1464343X, 18791956";0,547;Q2;95;321;879;20946;1595;862;1,69;65,25;18,87;6;74;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Earth-Surface Processes (Q2); Geology (Q2)";"Earth and Planetary Sciences"
67;21100855410;"Mining Technology: Transactions of the Institutions of Mining and Metallurgy";journal;"25726668, 25726676";0,548;Q2;35;21;69;632;100;68;1,00;30,10;16,07;0;3;United Kingdom;Western Europe;"SAGE Publications Inc.";"2018-2023";"Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences"
66;7000153218;"International Journal of Speleology";journal;"1827806X, 03926672";0,551;Q2;42;23;88;1550;147;88;1,72;67,39;40,57;0;3;Italy;Western Europe;"Societa Speleologica Italiana";"2007-2023";"Earth-Surface Processes (Q2); Geology (Q2)";"Earth and Planetary Sciences"
65;19400158519;"Environmental Earth Sciences";journal;"18666299, 18666280";0,604;Q2;150;688;3065;32966;7550;3050;2,37;47,92;29,13;20;338;Germany;Western Europe;"Springer Verlag";"2009-2023";"Earth-Surface Processes (Q2); Geology (Q2); Pollution (Q2); Soil Science (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3); Global and Planetary Change (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
64;25641;"Norsk Geologisk Tiddsskrift";journal;"08014736, 0029196X";0,607;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Norway;Western Europe;"Geological Society of Norway";"1979-2014";"Geology (Q2)";"Earth and Planetary Sciences"
63;25160;"New Zealand Journal of Geology, and Geophysics";journal;"00288306, 11758791";0,608;Q2;61;33;120;2893;154;116;0,97;87,67;24,74;2;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
62;26474;"Geological Journal";journal;"00721050, 10991034";0,615;Q2;63;231;458;21329;796;457;1,54;92,33;23,54;3;33;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1951-1954, 1956-1957, 1961-2023";"Geology (Q2)";"Earth and Planetary Sciences"
61;19700201683;"Italian Journal of Geosciences";journal;"20381719, 20381727";0,615;Q2;44;30;105;2143;234;104;1,83;71,43;37,21;0;6;Italy;Western Europe;"Societa Geologica Italiana";"2001, 2010-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geology (Q2)";"Earth and Planetary Sciences"
60;6400153109;"Russian Geology and Geophysics";journal;"10687971";0,633;Q2;55;101;401;5138;542;400;1,06;50,87;39,87;0;11;Netherlands;Western Europe;"Publishing House of Siberian Branch of the Russian Academy of Sciences";"2007-2023";"Geology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
59;19600157910;"Palaeobiodiversity and Palaeoenvironments";journal;"18671608, 18671594";0,637;Q2;38;36;112;2530;174;107;1,49;70,28;35,16;1;2;Germany;Western Europe;"Springer Verlag";"2010-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Geology (Q2); Paleontology (Q2); Global and Planetary Change (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
58;25844;"GFF";journal;"11035897";0,639;Q2;45;30;94;1392;142;89;1,26;46,40;30,93;2;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1872-2023";"Geology (Q2); Paleontology (Q2)";"Earth and Planetary Sciences"
57;14623;"Rivista Italiana di Paleontologia e Stratigrafia";journal;"20394942, 00356883";0,664;Q2;43;42;82;3382;165;82;2,23;80,52;31,75;0;3;Italy;Western Europe;"Universita degli Studi di Milano";"1979-2023";"Geology (Q2); Paleontology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
56;16912;"Quarterly Journal of Engineering Geology and Hydrogeology";journal;"14709236";0,669;Q2;49;65;129;2499;245;122;2,09;38,45;18,52;7;19;United Kingdom;Western Europe;"Geological Society of London";"2001-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences"
55;22610;"Facies";journal;"01729179, 16124820";0,681;Q2;64;41;88;3566;156;87;1,97;86,98;36,48;0;10;Germany;Western Europe;"Springer Verlag";"1979-2023";"Geology (Q2); Paleontology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
54;13040;"Antarctic Science";journal;"09541020, 13652079";0,687;Q2;76;39;128;1159;200;113;1,33;29,72;30,41;0;6;United Kingdom;Western Europe;"Cambridge University Press";"1986-1987, 1989-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Geology (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
53;21100913557;"Earth Systems and Environment";journal;"25099426, 25099434";0,698;Q2;35;50;72;2599;196;69;2,72;51,98;27,33;7;22;Switzerland;Western Europe;"Springer International Publishing AG";"2017-2023";"Computers in Earth Sciences (Q2); Economic Geology (Q2); Environmental Science (miscellaneous) (Q2); Geology (Q2); Global and Planetary Change (Q2)";"Earth and Planetary Sciences; Environmental Science"
52;26547;"Geological Society Special Publication";book series;"03058719";0,701;Q2;158;261;903;20154;1899;406;2,05;77,22;20,78;0;43;United Kingdom;Western Europe;"Geological Society of London";"1964, 1967, 1969, 1971, 1974, 1977-1978, 1981-1984, 1986-2023";"Ocean Engineering (Q1); Geology (Q2); Water Science and Technology (Q2)";"Earth and Planetary Sciences; Engineering; Environmental Science"
51;27424;"Annales Geophysicae";journal;"14320576, 09927689";0,740;Q1;105;87;346;4144;559;346;1,63;47,63;27,78;5;2;Germany;Western Europe;"Copernicus Publications";"1983-1985, 1988-1990, 1994-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geology (Q1); Astronomy and Astrophysics (Q2); Atmospheric Science (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
50;93220;"International Journal of Sediment Research";journal;"10016279";0,750;Q1;51;56;147;2891;411;146;2,87;51,63;24,24;1;14;Netherlands;Western Europe;"KeAi Communications Co.";"1981-1987, 1991, 2000-2023";"Geology (Q1); Stratigraphy (Q2)";"Earth and Planetary Sciences"
49;23226;"Journal of South American Earth Sciences";journal;"08959811";0,765;Q1;89;323;535;25419;1115;531;1,87;78,70;29,46;4;38;United Kingdom;Western Europe;"Elsevier B.V.";"1988-1992, 1994-2023";"Earth-Surface Processes (Q1); Geology (Q1)";"Earth and Planetary Sciences"
48;14947;"Bulletin of Engineering Geology and the Environment";journal;"14359537, 14359529";0,770;Q1;87;422;370;19566;1063;367;2,72;46,36;25,04;2;92;Germany;Western Europe;"Springer Verlag";"1984, 1996, 1998-2023";"Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
47;12818;"Dynamics of Atmospheres and Oceans";journal;"03770265";0,878;Q1;55;36;113;1573;217;112;1,72;43,69;21,70;1;4;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Geology (Q1); Atmospheric Science (Q2); Computers in Earth Sciences (Q2); Oceanography (Q2)";"Earth and Planetary Sciences"
46;26817;"Continental Shelf Research";journal;"02784343, 18736955";0,924;Q1;129;151;515;9615;1332;510;2,57;63,68;33,63;11;53;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Aquatic Science (Q1); Geology (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
45;21100228018;"International Journal of Disaster Risk Reduction";journal;"22124209";0,964;Q1;86;327;675;19573;2564;665;3,70;59,86;37,37;77;223;United Kingdom;Western Europe;"Elsevier Ltd";"2012-2023";"Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1); Safety Research (Q1)";"Earth and Planetary Sciences; Social Sciences"
44;19900191969;"Solid Earth";journal;"18699510, 18699529";0,993;Q1;61;113;265;8444;847;265;3,19;74,73;23,36;3;17;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2010-2023";"Earth-Surface Processes (Q1); Geology (Q1); Paleontology (Q1); Soil Science (Q1); Stratigraphy (Q1); Geochemistry and Petrology (Q2); Geophysics (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
43;24614;"Applied Clay Science";journal;"01691317";1,069;Q1;160;380;1344;19920;6791;1329;5,01;52,42;37,45;2;86;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Geology (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
42;27522;"International Geology Review";journal;"00206814, 19382839";1,136;Q1;105;115;321;12130;979;314;3,24;105,48;25,29;0;14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1959-2023";"Geology (Q1)";"Earth and Planetary Sciences"
41;25164;"Newsletters on Stratigraphy";journal;"00780421";1,151;Q1;41;19;56;1748;165;54;3,12;92,00;25,96;1;4;Germany;Western Europe;"Schweizerbart Science Publishers";"1990, 1996-2001, 2004-2006, 2008-2023";"Geology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
40;18400156701;"Aeolian Research";journal;"18759637";1,186;Q1;60;42;184;2718;553;177;2,79;64,71;25,63;0;10;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Earth-Surface Processes (Q1); Geology (Q1)";"Earth and Planetary Sciences"
39;22568;"Earth, Planets and Space";journal;"18805981, 13438832";1,200;Q1;91;139;573;5793;1393;527;2,13;41,68;21,18;6;7;Switzerland;Western Europe;"Springer International Publishing AG";"1996-2023";"Geology (Q1); Space and Planetary Science (Q2)";"Earth and Planetary Sciences"
38;27602;"Journal of Asian Earth Sciences";journal;"18785786, 13679120";1,233;Q1;155;419;1055;33875;3559;1037;3,26;80,85;26,46;6;52;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2024";"Earth-Surface Processes (Q1); Geology (Q1)";"Earth and Planetary Sciences"
37;23890;"Terra Nova";journal;"13653121, 09544879";1,250;Q1;102;60;155;2800;426;145;2,75;46,67;20,21;1;3;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1989-2023";"Geology (Q1)";"Earth and Planetary Sciences"
36;26476;"Geological Magazine";journal;"14695081, 00167568";1,280;Q1;94;135;249;11679;707;246;2,27;86,51;21,43;0;9;United Kingdom;Western Europe;"Cambridge University Press";"1864-2023";"Geology (Q1)";"Earth and Planetary Sciences"
35;27847;"Marine Geology";journal;"00253227";1,325;Q1;159;159;494;12166;1700;485;3,24;76,52;31,32;6;27;Netherlands;Western Europe;"Elsevier B.V.";"1964-2023";"Geochemistry and Petrology (Q1); Geology (Q1); Oceanography (Q1)";"Earth and Planetary Sciences"
34;24548;"Marine and Petroleum Geology";journal;"02648172, 18734073";1,346;Q1;153;487;1097;35343;4855;1074;4,01;72,57;26,68;11;104;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Economic Geology (Q1); Geology (Q1); Geophysics (Q1); Oceanography (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
