Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12108;"Behavioral and Brain Sciences";journal;"14691825, 0140525X";8,390;Q1;176;224;800;3554;947;32;1,06;15,87;31,36;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1978-2023";"Behavioral Neuroscience (Q1); Neuropsychology and Physiological Psychology (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology"
2;13096;"BMC Biology";journal;"17417007";3,670;Q1;129;154;198;5685;1156;192;5,40;36,92;36,97;13;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Biotechnology (Q1); Cell Biology (Q1); Developmental Biology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Physiology (Q1); Plant Science (Q1); Structural Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
3;24032;"Reviews of Physiology Biochemistry and Pharmacology";journal;"16175786, 03034240";3,236;Q1;70;0;12;0;109;12;11,80;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1974-2008, 2012-2018";"Biochemistry (Q1); Medicine (miscellaneous) (Q1); Pharmacology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
4;28707;"Angiogenesis";journal;"15737209, 09696970";3,212;Q1;101;29;98;1679;672;94;6,44;57,90;36,92;0;0;Netherlands;Western Europe;"Springer Netherlands";"1997-1999, 2001-2023";"Cancer Research (Q1); Clinical Biochemistry (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology"
5;22570;"Cardiovascular Research";journal;"17553245, 00086363";2,949;Q1;244;318;950;15153;5464;808;5,62;47,65;34,11;10;0;United Kingdom;Western Europe;"Oxford University Press";"1967-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;23478;"Journal of Physiology";journal;"00223751, 14697793";2,829;Q1;266;492;1852;19283;8178;1630;4,40;39,19;30,63;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1878-2023";"Physiology (Q1); Sports Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Health Professions"
7;19908;"New Phytologist";journal;"14698137, 0028646X";2,797;Q1;305;416;1123;23819;6442;973;5,78;57,26;32,61;81;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1902-2023";"Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
8;13041;"Plant, Cell and Environment";journal;"01407791, 13653040";2,693;Q1;237;171;430;11526;2550;428;5,56;67,40;30,61;19;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
9;19019;"Plant and Cell Physiology";journal;"00320781, 14719053";2,523;Q1;181;185;547;9516;2463;541;4,48;51,44;34,59;2;0;United Kingdom;Western Europe;"Oxford University Press";"1959-2023";"Cell Biology (Q1); Medicine (miscellaneous) (Q1); Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
10;22488;"Basic Research in Cardiology";journal;"03008428, 14351803";2,425;Q1;109;77;193;3573;1069;181;5,88;46,40;31,04;4;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1973-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;19210;"Journal of Experimental Botany";journal;"14602431, 00220957";2,373;Q1;293;363;1106;20811;5820;1079;5,01;57,33;37,06;45;0;United Kingdom;Western Europe;"Oxford University Press";"1950-2023";"Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
12;18452;"Cell Calcium";journal;"15321991, 01434160";2,366;Q1;128;99;330;6008;1403;325;3,79;60,69;32,18;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"1980-2023";"Molecular Biology (Q1); Physiology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
13;17025;"Pflugers Archiv European Journal of Physiology";journal;"00316768, 14322013";2,032;Q1;145;156;580;11707;2327;574;3,65;75,04;36,19;4;0;Germany;Western Europe;"Springer Verlag";"1950-1959, 1968-2023";"Clinical Biochemistry (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;23333;"Archives of Physiology and Biochemistry";journal;"13813455, 17444160";1,834;Q1;59;26;97;790;465;93;4,96;30,38;39,17;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1921-1927, 1929-1931, 1933-1943, 1946-2004, 2006-2023";"Medicine (miscellaneous) (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;4000149409;"Quarterly Journal of Experimental Psychology";journal;"17470218, 17470226";1,716;Q1;126;169;427;6674;1076;425;2,56;39,49;38,67;6;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2006-2023";"Experimental and Cognitive Psychology (Q1); Medicine (miscellaneous) (Q1); Neuropsychology and Physiological Psychology (Q1); Physiology (Q1); Physiology (medical) (Q1); Psychology (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
16;13625;"Audiology and Neurotology";journal;"14203030, 14219700";1,535;Q1;90;47;150;1603;372;148;2,56;34,11;34,80;8;0;Switzerland;Western Europe;"S. Karger AG";"1996-2023";"Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1); Physiology (Q1); Speech and Hearing (Q1); Sensory Systems (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience"
17;18486;"Cellular Physiology and Biochemistry";journal;"14219778, 10158987";1,521;Q2;112;190;367;9318;1387;367;3,82;49,04;43,86;5;0;Germany;Western Europe;"Cell Physiol Biochem Press (Germany)";"1987, 1991-2023";"Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology"
18;29605;"Journal of Experimental Biology";journal;"14779145, 00220949";1,491;Q2;211;544;1392;25958;4557;1335;3,09;47,72;28,74;50;0;United Kingdom;Western Europe;"Company of Biologists Ltd";"1945-1951, 1962-2023";"Animal Science and Zoology (Q1); Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Insect Science (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
19;16530;"Physiologia Plantarum";journal;"00319317, 13993054";1,304;Q2;170;117;497;6113;1561;494;3,38;52,25;39,58;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1948-2023";"Medicine (miscellaneous) (Q1); Plant Science (Q1); Cell Biology (Q2); Genetics (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
20;4000148904;"Acta Physiologica";journal;"17481716, 17481708";1,268;Q2;133;128;384;9126;1066;334;2,83;71,30;33,11;9;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2006-2023";"Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology"
21;25337;"Neurogastroenterology and Motility";journal;"13652982, 13501925";1,248;Q2;126;205;488;7934;1710;473;3,49;38,70;31,18;23;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Gastroenterology (Q1); Endocrine and Autonomic Systems (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
22;23404;"Experimental Physiology";journal;"1469445X, 09580670";1,212;Q2;114;128;395;5253;1285;379;3,26;41,04;27,57;4;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1990-2023";"Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology"
23;17807;"Tree Physiology";journal;"0829318X, 17584469";1,168;Q2;147;123;516;7662;1352;513;2,42;62,29;31,39;26;0;United Kingdom;Western Europe;"Oxford University Press";"1987, 1990-2023";"Plant Science (Q1); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
24;31051;"Nephron - Physiology";journal;"16602137";1,142;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2003-2014";"Medicine (miscellaneous) (Q1); Nephrology (Q1); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;23377;"Chemical Senses";journal;"0379864X, 14643553";1,129;Q2;112;70;266;3042;668;255;2,28;43,46;35,56;5;0;United Kingdom;Western Europe;"Oxford University Press";"1974-2023";"Behavioral Neuroscience (Q2); Physiology (Q2); Physiology (medical) (Q2); Sensory Systems (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
26;19257;"Journal of Plant Physiology";journal;"01761617, 16181328";1,121;Q2;159;222;587;8361;1745;584;2,89;37,66;40,39;8;0;Germany;Western Europe;"Elsevier GmbH";"1979, 1984-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
27;29901;"International Journal of Hyperthermia";journal;"02656736, 14645157";1,120;Q2;98;81;209;3951;683;194;3,01;48,78;26,05;7;0;United Kingdom;Western Europe;"Informa Healthcare";"1985-2023";"Medicine (miscellaneous) (Q1); Cancer Research (Q2); Physiology (Q2); Physiology (medical) (Q2); Radiological and Ultrasound Technology (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
28;34645;"Skin Pharmacology and Physiology";journal;"16605527, 16605535";1,117;Q2;86;56;122;2143;436;109;3,11;38,27;32,77;9;0;Switzerland;Western Europe;"S. Karger AG";"1988-1997, 2004-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1); Pharmacology (Q1); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
29;23901;"Journal of Vascular Research";journal;"10181172, 14230135";1,086;Q2;82;50;178;2224;488;176;2,82;44,48;34,32;0;0;Switzerland;Western Europe;"S. Karger AG";"1964-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
30;14409;"Chronobiology International";journal;"15256073, 07420528";1,085;Q2;119;121;263;5659;1287;260;5,61;46,77;41,74;25;0;United Kingdom;Western Europe;"Informa Healthcare";"1984-2023";"Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
31;19560;"Stress";journal;"16078888, 10253890";1,079;Q2;94;55;146;2767;399;138;2,45;50,31;48,63;5;0;United Kingdom;Western Europe;"Informa Healthcare";"1996-2023";"Psychiatry and Mental Health (Q1); Behavioral Neuroscience (Q2); Endocrine and Autonomic Systems (Q2); Neuropsychology and Physiological Psychology (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Psychology"
32;12220;"Journal of Muscle Research and Cell Motility";journal;"15732657, 01424319";1,061;Q2;70;23;100;990;207;99;1,87;43,04;33,33;0;0;Netherlands;Western Europe;"Springer Netherlands";"1963-1964, 1980-2023";"Biochemistry (Q2); Physiology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
33;21770;"Nephron - Experimental Nephrology";journal;"16602129";1,055;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2003-2014";"Medicine (miscellaneous) (Q1); Nephrology (Q1); Genetics (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
34;16617;"Plant Physiology and Biochemistry";journal;"09819428, 18732690";1,048;Q2;159;133;382;6269;1078;379;2,74;47,14;42,02;3;0;France;Western Europe;"Elsevier Masson s.r.l.";"1989, 1991-2023";"Plant Science (Q1); Genetics (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
35;23456;"Journal of Comparative Physiology A: Neuroethology, Sensory, Neural, and Behavioral Physiology";journal;"14321351, 03407594";1,028;Q2;102;80;306;4443;663;304;2,17;55,54;27,23;2;0;Germany;Western Europe;"Springer Verlag";"1974-2023";"Animal Science and Zoology (Q1); Behavioral Neuroscience (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Neuroscience"
36;24030;"Respiratory Physiology and Neurobiology";journal;"18781519, 15699048";1,027;Q2;112;191;625;10645;1570;593;2,51;55,73;31,78;11;0;Netherlands;Western Europe;"Elsevier B.V.";"2002-2024";"Pulmonary and Respiratory Medicine (Q1); Neuroscience (miscellaneous) (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
37;20487;"Journal of Insect Physiology";journal;"00221910, 18791611";1,015;Q2;115;257;473;12362;1223;469;2,49;48,10;34,60;14;0;United Kingdom;Western Europe;"Elsevier Ltd";"1957-2023";"Insect Science (Q1); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
38;19959;"Visual Neuroscience";journal;"14698714, 09525238";1,015;Q2;88;16;202;791;344;198;1,82;49,44;33,93;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1988-2023";"Physiology (Q2); Sensory Systems (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
39;4700151709;"Journal of Veterinary Cardiology";journal;"17602734, 18750834";0,954;Q2;45;28;72;715;117;70;1,58;25,54;51,72;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1999-2023";"Veterinary (miscellaneous) (Q1); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Veterinary"
40;23360;"BMC Physiology";journal;"14726793";0,933;Q2;50;22;60;1129;168;60;2,66;51,32;39,13;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2019";"Medicine (miscellaneous) (Q1); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
41;23457;"Journal of Comparative Physiology B: Biochemical, Systemic, and Environmental Physiology";journal;"1432136X, 01741578";0,933;Q2;90;113;271;5930;693;271;2,63;52,48;37,18;16;0;Germany;Western Europe;"Springer Verlag";"1974-2023";"Animal Science and Zoology (Q1); Biochemistry (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Endocrinology (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
42;14319;"Regulatory Peptides";journal;"18731686, 01670115";0,855;Q2;106;155;423;6815;1121;421;2,70;43,97;37,48;2;0;Netherlands;Western Europe;"Elsevier";"1980-2014";"Biochemistry (Q2); Clinical Biochemistry (Q2); Endocrinology (Q2); Physiology (Q2); Cellular and Molecular Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
43;23382;"Clinical and Experimental Pharmacology and Physiology";journal;"14401681, 03051870";0,832;Q2;115;212;705;8737;1596;675;2,07;41,21;37,86;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Pharmacology (Q2); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
44;16603;"Plant Growth Regulation";journal;"15735087, 01676903";0,776;Q2;124;90;253;4008;537;253;1,99;44,53;44,07;2;0;Netherlands;Western Europe;"Springer Netherlands";"1967, 1982, 1984-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
45;17808;"Trees - Structure and Function";journal;"09311890, 14322285";0,767;Q3;99;108;273;5460;502;271;1,63;50,56;32,75;15;0;Germany;Western Europe;"Springer Verlag";"1986-2023";"Forestry (Q1); Plant Science (Q1); Ecology (Q2); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
46;24051;"Somatosensory and Motor Research (discontinued)";journal;"13691651, 08990220";0,741;Q3;53;18;48;740;94;48;1,50;41,11;35,29;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1983-2017, 2021";"Physiology (Q3); Sensory Systems (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
47;23752;"Hypertension Research";journal;"13484214, 09169636";0,740;Q3;104;235;629;8095;1732;546;2,58;34,45;26,15;21;0;United Kingdom;Western Europe;"Nature Publishing Group";"1992-2023";"Internal Medicine (Q1); Cardiology and Cardiovascular Medicine (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
48;19814;"Mycologia";journal;"00275514, 15572536";0,735;Q3;128;137;286;5098;530;286;1,76;37,21;37,19;17;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-1949, 1960, 1965-1980, 1982, 1985, 1988-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Medicine (miscellaneous) (Q2); Plant Science (Q2); Cell Biology (Q3); Genetics (Q3); Molecular Biology (Q3); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
49;15854;"Journal of Circadian Rhythms";journal;"17403391";0,725;Q3;33;10;32;532;87;31;2,44;53,20;26,00;2;0;United Kingdom;Western Europe;"Ubiquity Press";"2003-2023";"Endocrine and Autonomic Systems (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
50;14863;"Biorheology";journal;"18785034, 0006355X";0,696;Q3;73;19;106;808;235;106;2,05;42,53;16,18;0;0;Netherlands;Western Europe;"IOS Press BV";"1965-2021, 2023";"Physiology (medical) (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
51;21084;"Physiological Entomology";journal;"03076962, 13653032";0,672;Q3;65;51;158;1966;251;158;1,42;38,55;30,25;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Insect Science (Q2); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
52;12615;"Dynamic Medicine";journal;"14765918";0,664;Q3;24;0;32;0;87;32;3,17;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2009";"Orthopedics and Sports Medicine (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
53;17049;"Physiological Measurement";journal;"09673334, 13616579";0,653;Q3;117;140;453;4444;1098;451;2,47;31,74;22,43;4;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1993-2023";"Biomedical Engineering (Q2); Physiology (medical) (Q2); Biophysics (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
54;130067;"Journal of Molecular Histology";journal;"15672379";0,649;Q3;65;44;179;1740;299;177;1,38;39,55;40,10;1;0;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Histology (Q2); Medicine (miscellaneous) (Q2); Cell Biology (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
55;14632;"Endothelium: Journal of Endothelial Cell Research";journal;"10292373, 10623329";0,639;Q3;51;0;75;0;141;75;2,15;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2008";"Medicine (miscellaneous) (Q2); Cell Biology (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
56;14901;"Journal of Thermal Biology";journal;"18790992, 03064565";0,638;Q3;81;69;184;2673;297;182;1,44;38,74;35,40;6;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry (Q3); Developmental Biology (Q3); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
57;29702;"Clinical Physiology and Functional Imaging";journal;"1475097X, 14750961";0,637;Q3;76;73;185;2013;304;185;1,49;27,58;30,87;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Medicine (miscellaneous) (Q2); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
58;13035;"Annals of Human Biology";journal;"03014460, 14645033";0,634;Q3;67;66;178;2736;326;172;1,79;41,45;43,15;9;0;United Kingdom;Western Europe;"Informa Healthcare";"1974-2023";"Aging (Q2); Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3); Genetics (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
59;65096;"Journal of Musculoskeletal Neuronal Interactions";journal;"11087161";0,630;Q3;72;40;193;1523;335;184;1,46;38,08;26,83;0;0;Greece;Western Europe;"International Society of Musculoskeletal and Neuronal Interactions";"2002-2023";"Endocrinology, Diabetes and Metabolism (Q2); Orthopedics and Sports Medicine (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
60;29572;"Journal of Biological Regulators and Homeostatic Agents";journal;"17246083, 0393974X";0,620;Q3;56;58;89;1860;186;80;2,29;32,07;43,52;0;0;Italy;Western Europe;"Biolife s.a.s.";"1987-2023";"Endocrinology, Diabetes and Metabolism (Q2); Oncology (Q2); Cancer Research (Q3); Endocrinology (Q3); Immunology (Q3); Immunology and Allergy (Q3); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
61;21801;"Redox Report";journal;"17432928, 13510002";0,599;Q3;77;35;117;1589;233;116;1,76;45,40;41,51;0;0;United Kingdom;Western Europe;"Maney Publishing";"1996-1997, 1999-2023";"Biochemistry (medical) (Q2); Clinical Biochemistry (Q2); Biochemistry (Q3); Cell Biology (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
62;25913;"Clinical Hemorheology and Microcirculation";journal;"13860291";0,579;Q3;62;111;288;3784;684;270;2,66;34,09;31,91;0;0;Netherlands;Western Europe;"IOS Press BV";"1991-2023";"Cardiology and Cardiovascular Medicine (Q2); Hematology (Q2); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
63;16152;"World Journal of Microbiology and Biotechnology";journal;"09593993, 15730972";0,556;Q3;115;278;934;8921;1382;933;1,43;32,09;42,10;18;0;Netherlands;Western Europe;"Springer Science + Business Media";"1990-2023";"Applied Microbiology and Biotechnology (Q2); Biotechnology (Q2); Medicine (miscellaneous) (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
64;16001;"Journal of Physiology and Biochemistry";journal;"18778755, 11387548";0,548;Q3;58;41;96;1687;162;95;1,54;41,15;46,63;2;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
65;19155;"Archives of Insect Biochemistry and Physiology";journal;"15206327, 07394462";0,531;Q3;72;54;175;2175;266;172;1,48;40,28;37,44;3;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1983-2023";"Insect Science (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
66;16641;"Acta Physiologiae Plantarum";journal;"18611664, 01375881";0,526;Q3;98;140;333;5440;558;332;1,56;38,86;40,76;6;0;Germany;Western Europe;"";"1985, 1987-1988, 1993-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
67;21930;"Fish Physiology and Biochemistry";journal;"09201742, 15735168";0,525;Q3;93;130;164;5354;269;161;1,59;41,18;36,42;16;0;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"Aquatic Science (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
68;19226;"Journal of Phytopathology";journal;"09311785, 14390434";0,519;Q3;71;126;354;3870;380;353;0,94;30,71;37,79;22;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1958-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2); Genetics (Q3); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
69;19716;"Canadian Entomologist";journal;"0008347X, 19183240";0,455;Q3;48;54;174;1738;138;174;0,73;32,19;27,61;6;0;United Kingdom;Western Europe;"Cambridge University Press";"1868-2023";"Insect Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Physiology (Q3); Molecular Biology (Q4); Structural Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
70;21100786232;"Comparative Exercise Physiology";journal;"17552540, 17552559";0,445;Q4;19;28;44;998;37;44;0,84;35,64;44,29;0;0;Netherlands;Western Europe;"";"2008-2010, 2012-2023";"Orthopedics and Sports Medicine (Q2); Veterinary (miscellaneous) (Q2); Biochemistry (Q3); Biophysics (Q3); Endocrinology, Diabetes and Metabolism (Q3); Physiology (medical) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Veterinary"
71;40352;"Marine and Freshwater Behaviour and Physiology";journal;"10290362, 10236244";0,445;Q4;42;29;79;1142;76;77;0,82;39,38;39,78;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Oceanography (Q2); Aquatic Science (Q3); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences"
72;4500151408;"Journal of Physiological Anthropology";journal;"18806791, 18806805";0,431;Q4;60;26;150;725;194;150;0,88;27,88;28,95;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Anthropology (Q2); Human Factors and Ergonomics (Q2); Orthopedics and Sports Medicine (Q2); Public Health, Environmental and Occupational Health (Q2); Physiology (medical) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
73;14202;"Archives Italiennes de Biologie";journal;"00039829";0,424;Q4;43;33;56;1846;44;53;0,80;55,94;48,08;0;0;Italy;Western Europe;"Pisa University Press";"1952, 1962-2022";"Medicine (miscellaneous) (Q2); Cell Biology (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
74;15480;"Electromyography and Clinical Neurophysiology";journal;"0301150X";0,423;Q4;36;41;135;1191;106;135;0,66;29,05;25,47;0;0;Belgium;Western Europe;"Editions Nauwelaerts SA";"1972-2010";"Neurology (clinical) (Q3); Physiology (medical) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
75;3900148210;"Evidence and Policy";journal;"17442648";0,358;Q4;43;30;91;1039;84;77;0,88;34,63;53,93;0;0;United Kingdom;Western Europe;"Policy Press";"2006-2023";"Orthopedics and Sports Medicine (Q2); Social Sciences (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
