Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26953;"Journal of Membrane Science";journal;"18733123, 03767388";1,929;Q1;295;983;2620;53632;23061;2619;8,72;54,56;32,73;4;462;Netherlands;Western Europe;"Elsevier B.V.";"1976-2024";"Biochemistry (Q1); Filtration and Separation (Q1); Materials Science (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Materials Science"
2;14292;"Separation and Purification Technology";journal;"13835866, 18733794";1,279;Q1;202;1461;2640;73846;19072;2632;7,35;50,54;35,93;4;633;Netherlands;Western Europe;"Elsevier B.V.";"1997-2024";"Analytical Chemistry (Q1); Filtration and Separation (Q1)";"Chemical Engineering; Chemistry"
3;24513;"Separation and Purification Reviews";journal;"15422119";1,107;Q1;67;19;51;2654;374;50;6,15;139,68;36,47;0;11;United States;Northern America;"Taylor and Francis Ltd.";"1972-1995, 2003-2023";"Analytical Chemistry (Q1); Filtration and Separation (Q1)";"Chemical Engineering; Chemistry"
4;21100933196;"ChemBioEng Reviews";journal;"21969744";1,089;Q2;41;15;65;1287;393;62;2,86;85,80;19,15;1;10;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2014-2023";"Bioengineering (Q1); Chemical Engineering (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Process Chemistry and Technology (Q1); Biochemistry (Q2); Filtration and Separation (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
5;21100810716;"South African Journal of Chemical Engineering";journal;"10269185";0,797;Q2;35;51;90;1982;505;90;5,94;38,86;28,26;0;19;Netherlands;Western Europe;"Elsevier B.V.";"2016-2024";"Education (Q1); Energy (miscellaneous) (Q1); Fluid Flow and Transfer Processes (Q1); Catalysis (Q2); Filtration and Separation (Q2); Process Chemistry and Technology (Q2)";"Chemical Engineering; Energy; Social Sciences"
6;24063;"Journal of Separation Science";journal;"16159314, 16159306";0,720;Q2;117;420;1330;16826;4302;1325;3,46;40,06;45,66;2;44;Germany;Western Europe;"Wiley-VCH Verlag";"2000-2023";"Analytical Chemistry (Q2); Filtration and Separation (Q2)";"Chemical Engineering; Chemistry"
7;94216;"Membranes";journal;"20770375";0,609;Q2;69;443;374;27961;1757;371;4,14;63,12;37,01;7;196;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010-2023";"Chemical Engineering (miscellaneous) (Q2); Filtration and Separation (Q2); Process Chemistry and Technology (Q2)";"Chemical Engineering"
8;21100286919;"Journal of Water Reuse and Desalination";journal;"22201319, 24089370";0,548;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"IWA Publishing";"2011-2021";"Water Science and Technology (Q2); Filtration and Separation (Q3)";"Chemical Engineering; Environmental Science"
9;21100921044;"Separations";journal;"22978739";0,485;Q3;27;72;147;3274;410;142;2,81;45,47;43,71;0;13;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2016-2023";"Analytical Chemistry (Q2); Filtration and Separation (Q3)";"Chemical Engineering; Chemistry"
10;24515;"Separation Science and Technology";journal;"15205754, 01496395";0,399;Q3;91;322;837;13257;1745;829;2,10;41,17;36,44;1;81;United States;Northern America;"Taylor and Francis Ltd.";"1978-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Filtration and Separation (Q3); Process Chemistry and Technology (Q3)";"Chemical Engineering; Chemistry"
11;21100939585;"2019 IEEE Industry Applications Society Annual Meeting, IAS 2019";conference and proceedings;"-";0,314;-;11;0;172;0;172;170;1,00;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Energy Engineering and Power Technology; Filtration and Separation; Fluid Flow and Transfer Processes; Industrial and Manufacturing Engineering; Process Chemistry and Technology; Transportation";"Chemical Engineering; Energy; Engineering; Social Sciences"
12;21100857889;"Journal of the Society of Powder Technology, Japan";journal;"03866157, 18837239";0,186;Q4;5;41;187;681;39;183;0,23;16,61;12,75;0;4;Japan;Asiatic Region;"Society of Powder Technology";"2017-2023";"Catalysis (Q4); Filtration and Separation (Q4); Fluid Flow and Transfer Processes (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering"
13;21100874903;"12th International Conference on Fluidized Bed Technology, CFB 2017";conference and proceedings;"-";0,116;-;4;0;139;0;13;137;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"";"";"Control and Systems Engineering; Energy Engineering and Power Technology; Filtration and Separation; Fluid Flow and Transfer Processes";"Chemical Engineering; Energy; Engineering"
14;12942;"Filtration and Separation";trade journal;"18737218, 00151882";0,111;Q4;33;7;28;1;3;25;0,00;0,14;0,00;0;3;United Kingdom;Western Europe;"MA Healthcare Ltd";"1970-2019, 2021-2023";"Environmental Science (miscellaneous) (Q4); Filtration and Separation (Q4); Industrial and Manufacturing Engineering (Q4)";"Chemical Engineering; Engineering; Environmental Science"
15;21100939613;"Proceedings of the 2018 IEEE 8th International Conference on Nanomaterials: Applications and Properties, NAP 2018";conference and proceedings;"-";0,102;-;1;0;11;0;1;10;0,09;0,00;0,00;0;0;United States;Northern America;"";"";"Ceramics and Composites; Electronic, Optical and Magnetic Materials; Filtration and Separation; Process Chemistry and Technology";"Chemical Engineering; Materials Science"
16;21100845194;"Advanced Filtration Technologies Conference 2017";conference and proceedings;"-";0,101;-;1;0;63;0;1;62;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Science (miscellaneous); Filtration and Separation; Industrial and Manufacturing Engineering";"Chemical Engineering; Engineering; Environmental Science"
17;16328;"AIChE, Ammonia Plant Safty and Related Facilities v12 (CEP Tech Manual)";conference and proceedings;"03607011";0,101;-;6;0;60;0;1;58;0,00;0,00;0,00;0;0;United States;Northern America;"American Institute of Chemical Engineers";"1970, 1977-1981, 1984, 1987-1993, 1996, 1998-2002, 2004-2018, 2021";"Filtration and Separation; Industrial and Manufacturing Engineering; Process Chemistry and Technology; Safety, Risk, Reliability and Quality";"Chemical Engineering; Engineering"
18;21100904909;"Vapor Intrusion, Remediation, and Site Closure Conference 2018: A Decade of Progress and New Challenges";conference and proceedings;"-";0,101;-;1;0;18;0;0;17;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Engineering; Filtration and Separation; Fluid Flow and Transfer Processes; Process Chemistry and Technology; Waste Management and Disposal";"Chemical Engineering; Environmental Science"
19;21100868825;"AFS FiltCon 2018 Conference and Expo";conference and proceedings;"-";0,100;-;1;0;83;0;0;82;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Science (miscellaneous); Filtration and Separation; Industrial and Manufacturing Engineering";"Chemical Engineering; Engineering; Environmental Science"
20;21101056928;"AWWA Water Science";journal;"25778161";;-;14;42;50;1829;68;48;1,36;43,55;40,00;7;35;United States;Northern America;"John Wiley and Sons Inc.";"2019-2023";"Ocean Engineering; Oceanography; Waste Management and Disposal; Water Science and Technology";"Earth and Planetary Sciences; Engineering; Environmental Science"
21;21101133224;"Separation Science Plus";journal;"25731815";;-;12;57;129;1754;126;129;0,98;30,77;32,99;0;5;United States;Northern America;"John Wiley and Sons Inc.";"2018-2023";"Analytical Chemistry; Filtration and Separation";"Chemical Engineering; Chemistry"
22;21101055130;"Water Reuse";journal;"27096092, 27096106";;-;30;41;141;1481;426;141;2,79;36,12;36,97;2;36;United Kingdom;Western Europe;"IWA Publishing";"2021-2023";"Filtration and Separation; Water Science and Technology";"Chemical Engineering; Environmental Science"
