Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15650;"Engineering Journal";trade journal;"00138029";0,608;Q2;28;22;54;274;42;51;0,66;12,45;7,69;0;0;United States;Northern America;"American Institute of Steel Construction Inc.";"1968-1969, 1972-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Engineering"
2;26327;"Bauingenieur";trade journal;"14364867, 00056650";0,271;Q3;20;76;217;973;55;217;0,23;12,80;6,61;0;0;Germany;Western Europe;"VDI Fachmedien GmbH &amp; Co. KG";"1969-1990, 2005-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q3)";"Engineering"
3;17411;"Stahlbau";trade journal;"14371049, 00389145";0,245;Q3;23;99;384;1010;88;370;0,26;10,20;11,00;4;0;United States;Northern America;"Wiley-Blackwell";"1968-1990, 1995-2023";"Metals and Alloys (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
4;17444;"Structural Engineer";trade journal;"14665123";0,237;Q3;37;185;655;456;42;355;0,07;2,46;9,57;0;0;United Kingdom;Western Europe;"Institution of Structural Engineers";"1969-1988, 1996-2023";"Architecture (Q1); Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Engineering"
5;26381;"Bautechnik";trade journal;"09328351, 14370999";0,224;Q3;22;90;337;1138;38;333;0,13;12,64;5,56;2;0;Germany;Western Europe;"Wiley-Blackwell";"1969, 1972-1973, 1975-1978, 1984-1990, 1994-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Engineering"
6;16129;"Indian Concrete Journal";trade journal;"00194565";0,193;Q3;28;68;192;824;29;171;0,14;12,12;7,06;0;0;India;Asiatic Region;"Associated Cement Companies Ltd.";"1969-1989, 1995-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
7;15728;"Gradevinar";trade journal;"03502465, 13339095";0,192;Q3;24;132;379;977;18;366;0,05;7,40;32,03;0;0;Croatia;Eastern Europe;"Union of Croatian Civil Engineers and Technicians";"1980, 1985, 1994, 1996, 2000-2023";"Civil and Structural Engineering (Q3)";"Engineering"
8;16910;"Public Roads";trade journal;"00333735";0,121;Q4;13;35;92;8;14;92;0,15;0,23;42,19;0;0;United States;Northern America;"U.S. Federal Highway Administration";"1969-1990, 1992-2023";"Civil and Structural Engineering (Q4); Geography, Planning and Development (Q4); Transportation (Q4)";"Engineering; Social Sciences"
9;17563;"Tunnels and Tunnelling International";trade journal;"20541236";0,121;Q4;16;87;209;93;11;192;0,05;1,07;7,14;0;0;United Kingdom;Western Europe;"Morgan-Grampian";"1921, 1969-2019";"Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
10;15729;"Ground Engineering";trade journal;"00174653";0,112;Q4;16;0;141;0;2;136;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"EMAP Communications Ltd.";"1969-1973, 1976-1988, 1994-2007";"Civil and Structural Engineering (Q4)";"Engineering"
11;15616;"ENR (Engineering News-Record)";trade journal;"08919526";0,108;Q4;9;198;869;0;28;398;0,03;0,00;31,37;0;0;United States;Northern America;"Mcgraw Hill";"1987, 1993-1999, 2001, 2003-2020";"Business, Management and Accounting (miscellaneous) (Q3); Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Business, Management and Accounting; Engineering"
12;15018;"Civil Engineering";trade journal;"08857024, 23810688";0,104;Q4;14;126;502;0;30;478;0,05;0,00;13,28;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1969-2023";"Ceramics and Composites (Q4); Civil and Structural Engineering (Q4); Geotechnical Engineering and Engineering Geology (Q4); Materials Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Engineering; Materials Science"
13;15022;"Civil Engineering Practice";trade journal;"08869685";0,103;Q4;7;0;8;0;0;8;0,00;0,00;0,00;0;0;United States;Northern America;"Boston Society of Civil Engineers Section";"1986-2007";"Civil and Structural Engineering (Q4)";"Engineering"
14;15017;"Civil Engineering/Siviele Ingenieurswese";trade journal;"10212000";0,101;Q4;4;0;132;0;1;116;0,00;0,00;0,00;0;0;South Africa;Africa;"South African Institute of Civil Engineers";"1993-2000, 2002-2007";"Civil and Structural Engineering (Q4)";"Engineering"
15;18581;"Ports and Dredging";trade journal;"01665766";0,101;Q4;2;1;18;3;0;17;0,00;3,00;0,00;0;0;Netherlands;Western Europe;"IHC Holland";"1969, 1971-1972, 1974-1979, 1981-2008, 2010";"Civil and Structural Engineering (Q4); Mechanical Engineering (Q4); Ocean Engineering (Q4)";"Engineering"
16;14926;"Better Roads";trade journal;"00060208";0,100;Q4;6;85;75;0;1;70;0,02;0,00;27,78;0;0;United States;Northern America;"Randall-Reilly Construction Publications";"1969-1980, 1982-1993, 1995-1999, 2001-2014";"Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
17;28568;"Canadian Consulting Engineer";trade journal;"00083267";0,100;Q4;3;0;66;0;0;57;0,00;0,00;0,00;0;0;Canada;Northern America;"Business Information Group";"1985, 1995-1996, 1998-2007";"Civil and Structural Engineering (Q4)";"Engineering"
18;23928;"Concrete (London)";trade journal;"00105317";0,100;Q4;15;143;357;166;6;321;0,01;1,16;8,90;0;0;United Kingdom;Western Europe;"Concrete Society";"1969-2014, 2016";"Building and Construction (Q4); Civil and Structural Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
19;16122;"Highways";trade journal;"0267825X, 01426168";0,100;Q4;2;55;237;0;0;208;0,00;0,00;3,03;0;0;United Kingdom;Western Europe;"Alad Ltd";"1978-1984, 1986-1988, 1990, 1994-1996, 2000-2019, 2021-2023";"Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
20;13112;"Military Engineer";trade journal;"00263982";0,100;Q4;5;66;172;0;0;168;0,00;0,00;18,35;0;0;United States;Northern America;"Society of American Military Engineers";"1975-1991, 1993-2001, 2003-2018, 2022";"Civil and Structural Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
