Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
52;4700152620;"Journal of Indian Philosophy";journal;"00221791";0,100;Q4;23;5;60;168;2;60;0,05;33,60;0,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Cultural Studies (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
51;17568;"Law and Philosophy";journal;"15730522, 01675249";0,100;Q4;38;22;60;426;20;57;0,42;19,36;14,29;4;0;Netherlands;Western Europe;"Springer Netherlands";"1982-2023";"Law (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
50;5000157103;"Continental Philosophy Review";journal;"13872842";0,101;Q4;30;11;19;651;4;19;0,00;59,18;36,36;0;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2002, 2005-2023";"Philosophy (Q4)";"Arts and Humanities"
49;16800154744;"Erasmus of Rotterdam Society Yearbook";journal;"18749275, 02762854";0,101;Q3;6;5;18;88;0;17;0,00;17,60;25,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1981-1984, 1986-1987, 1989, 1991, 1996-2008, 2010, 2012, 2014-2023";"History (Q3); Philosophy (Q3)";"Arts and Humanities"
48;17700156416;"Handbook of the History of Logic";book series;"18745857";0,101;Q4;23;0;20;0;7;0;0,35;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2004, 2006-2009, 2011-2012, 2014";"History and Philosophy of Science (Q4); Logic (Q4); Philosophy (Q4)";"Arts and Humanities; Mathematics"
47;16500154711;"Hobbes Studies";journal;"09215891, 18750257";0,101;Q3;10;6;17;138;0;16;0,00;23,00;20,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1989-1990, 1992, 1994, 1996-2023";"History (Q3); Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
46;5800170566;"Journal of Moral Philosophy";journal;"17404681, 17455243";0,101;Q3;27;17;17;473;2;15;0,12;27,82;28,57;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2004-2023";"Philosophy (Q3)";"Arts and Humanities"
45;4900152613;"Husserl Studies";journal;"01679848";0,102;Q3;18;0;10;0;2;10;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1984-2002, 2006-2023";"Philosophy (Q3)";"Arts and Humanities"
44;21600;"Studies in East European Thought";journal;"15730948, 09259392";0,102;Q3;12;14;54;324;7;48;0,11;23,14;17,65;0;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Philosophy (Q3); Law (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
43;144733;"Phenomenology and the Cognitive Sciences";journal;"15687759";0,104;Q3;54;22;6;865;0;6;0,00;39,32;14,71;2;0;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Philosophy (Q3); Cognitive Neuroscience (Q4)";"Arts and Humanities; Neuroscience"
42;23509;"Ethical Theory and Moral Practice";journal;"13862820, 15728447";0,107;Q3;36;7;3;0;1;3;0,00;0,00;33,33;2;0;Netherlands;Western Europe;"Springer Netherlands";"1999-2002, 2004-2023";"Philosophy (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
41;145571;"Journal for General Philosophy of Science";journal;"09254560, 15728587";0,108;Q3;20;19;44;530;6;43;0,13;27,89;20,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1980, 1986, 1990-2023";"Philosophy (Q3); History and Philosophy of Science (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
40;21100400851;"Aries";journal;"15700593, 15679896";0,111;Q3;12;8;22;430;4;22;0,27;53,75;25,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2023";"Religious Studies (Q2); History (Q3); Philosophy (Q3)";"Arts and Humanities"
39;24136;"Indo-Iranian Journal";journal;"15728536, 00197246";0,111;Q3;14;9;31;386;2;31;0,00;42,89;12,50;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1957-2023";"Linguistics and Language (Q3); Philosophy (Q3); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
38;5700163879;"KronoScope";journal;"1567715X, 15685241";0,111;Q3;10;13;46;353;5;38;0,12;27,15;20,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2023";"History and Philosophy of Science (Q3); Philosophy (Q3); Astronomy and Astrophysics (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Physics and Astronomy; Social Sciences"
37;17300154814;"Worldviews: Environment, Culture, Religion";journal;"13635247, 15685357";0,118;Q3;19;17;58;778;6;54;0,07;45,76;41,18;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"1997-2023";"Religious Studies (Q2); Cultural Studies (Q3); Geography, Planning and Development (Q3); Philosophy (Q3); Ecology (Q4); Management, Monitoring, Policy and Law (Q4)";"Arts and Humanities; Environmental Science; Social Sciences"
36;16300154721;"Journal of Chinese Philosophy";journal;"03018121, 15406253";0,123;Q2;21;40;92;1006;10;85;0,12;25,15;35,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1973-2023";"Philosophy (Q2)";"Arts and Humanities"
35;24187;"Human Studies";journal;"1572851X, 01638548";0,124;Q2;37;22;85;701;26;83;0,38;31,86;27,27;1;0;Netherlands;Western Europe;"Springer Netherlands";"1978-1980, 1982-2023";"Philosophy (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
34;24834;"Journal of Value Inquiry";journal;"15730492, 00225363";0,125;Q2;22;31;106;883;20;100;0,18;28,48;16,67;0;0;Netherlands;Western Europe;"Springer Netherlands";"1967-2023";"Philosophy (Q2); Law (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
33;16300154786;"Research in Phenomenology";journal;"15691640, 00855553";0,131;Q2;19;14;42;460;5;38;0,14;32,86;16,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1971-1978, 1980, 1982, 1984-1988, 1990-1991, 1996-2005, 2007-2023";"Philosophy (Q2)";"Arts and Humanities"
32;4700152619;"International Journal for Philosophy of Religion";journal;"00207047";0,132;Q2;21;17;40;787;7;40;0,06;46,29;7,14;0;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Philosophy (Q2)";"Arts and Humanities"
31;36020;"Society and Animals";journal;"15685306, 10631119";0,132;-;51;20;80;619;19;76;0,21;30,95;57,69;2;0;Netherlands;Western Europe;"Brill Academic Publishers";"1993-2023";"Sociology and Political Science (Q3); Veterinary (miscellaneous) (Q4)";"Social Sciences; Veterinary"
30;16800154737;"Archive for the Psychology of Religion";journal;"00846724, 15736121";0,138;Q2;21;7;43;371;6;43;0,14;53,00;35,71;0;0;Netherlands;Western Europe;"Sage Publications";"1914, 1921, 1929, 1936, 1964, 1967, 1976, 1980, 1982-1983, 1985, 1988, 1990, 1992, 1997, 2000, 2003-2023";"Philosophy (Q2); Religious Studies (Q2); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Psychology"
29;144984;"Res Publica";journal;"13564765, 15728692";0,138;Q2;24;16;15;1169;3;15;0,25;73,06;25,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Philosophy (Q2); Law (Q3)";"Arts and Humanities; Social Sciences"
28;7100153146;"Review of Central and East European Law";journal;"09259880, 15730352";0,142;Q2;18;10;38;270;3;37;0,06;27,00;0,00;0;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1975, 1977-1981, 1983-2023";"Classics (Q2); History (Q2); Philosophy (Q2)";"Arts and Humanities"
27;145538;"Argumentation";journal;"15728374, 0920427X";0,167;Q2;37;28;78;646;17;74;0,19;23,07;12,00;1;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Linguistics and Language (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
26;145560;"Diachronica";journal;"01764225, 15699714";0,167;Q2;29;8;30;436;12;27;0,27;54,50;14,29;2;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1984-2023";"Linguistics and Language (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
25;26029;"Philosophia (United States)";journal;"00483893, 15749274";0,171;Q2;27;37;68;812;5;66;0,09;21,95;15,38;0;0;Netherlands;Western Europe;"Springer Netherlands";"1971-1995, 1997-1999, 2001-2023";"Philosophy (Q2)";"Arts and Humanities"
24;7200153167;"Phronesis";journal;"00318868, 15685284";0,193;Q2;30;15;45;212;19;45;0,21;14,13;30,77;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1957, 1959-1960, 1962-1970, 1972-1986, 1988-1989, 1991-2023";"History (Q1); History and Philosophy of Science (Q2); Philosophy (Q2)";"Arts and Humanities"
23;4900152602;"Axiomathes";journal;"11221151";0,211;Q2;22;21;40;779;19;39;0,47;37,10;17,39;0;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Philosophy (Q2); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
22;4700152618;"Erkenntnis";journal;"15728420, 01650106";0,212;Q2;48;0;56;0;29;56;0,65;0,00;0,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1919-1921, 1924-1925, 1928-1932, 1934-1937, 1939, 1975-2002, 2004, 2006-2023";"Philosophy (Q2); Logic (Q3)";"Arts and Humanities; Mathematics"
21;27699;"Synthese";journal;"00397857, 15730964";0,234;Q1;83;103;240;2842;114;236;0,53;27,59;13,45;0;0;Netherlands;Western Europe;"Springer Netherlands";"1936-1939, 1946-1949, 1955-1956, 1959-1963, 1966-2023";"Philosophy (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
20;24777;"Minds and Machines";journal;"09246495, 15728641";0,245;Q1;51;15;83;519;54;75;0,68;34,60;0,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Philosophy (Q1); Artificial Intelligence (Q3)";"Arts and Humanities; Computer Science"
19;18402;"Medicine, Health Care and Philosophy";journal;"15728633, 13867423";0,300;-;51;51;80;966;60;71;0,71;18,94;13,79;10;0;Netherlands;Western Europe;"Springer Netherlands";"1998-2023";"Education (Q2); Health Policy (Q2); Health (social science) (Q2)";"Medicine; Social Sciences"
18;85257;"Studies in Philosophy and Education";journal;"00393746";0,313;Q1;38;27;41;541;31;41;0,41;20,04;30,00;1;0;Netherlands;Western Europe;"Springer Netherlands";"1960-1970, 1972-1976, 1979, 1990-2023";"Philosophy (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
17;25005;"Natural Language Semantics";journal;"0925854X";0,389;Q1;53;9;12;409;12;12;1,00;45,44;50,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-1993, 1995-2002, 2004-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
16;12456;"Acta Biotheoretica";journal;"00015342, 15728358";0,403;Q1;39;24;61;1086;84;60;1,18;45,25;22,64;2;0;Netherlands;Western Europe;"Springer Netherlands";"1935-1943, 1946-1949, 1951-1953, 1955-1965, 1967-1988, 1990-2023";"Philosophy (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Applied Mathematics (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Environmental Science; Mathematics; Medicine"
15;24784;"Journal of Ethics";journal;"13824554";0,463;Q1;42;27;48;1150;32;46;0,66;42,59;4,00;8;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Philosophy (Q1)";"Arts and Humanities"
14;4700152621;"Journal of Philosophical Logic";journal;"00223611, 15730433";0,508;Q1;47;24;70;645;55;70;0,64;26,88;17,86;0;0;Netherlands;Western Europe;"Springer Netherlands";"1972-2023";"Philosophy (Q1)";"Arts and Humanities"
13;144636;"Linguistics and Philosophy";journal;"01650157";0,521;Q1;60;21;23;975;30;23;0,00;46,43;19,05;1;0;Netherlands;Western Europe;"Springer Netherlands";"1977-2002, 2005-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
12;13699;"Biology and Philosophy";journal;"15728404, 01693867";0,588;Q1;58;47;92;2190;110;91;1,17;46,60;20,75;1;0;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"History and Philosophy of Science (Q1); Philosophy (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Arts and Humanities"
11;26109;"Philosophical Studies";journal;"00318116";0,677;Q1;87;7;127;179;94;127;0,91;25,57;42,86;0;0;Netherlands;Western Europe;"Springer Netherlands";"1950-2023";"Philosophy (Q1)";"Arts and Humanities"
10;145095;"Journal of Logic, Language and Information";journal;"09258531";0,854;Q1;35;18;18;471;42;18;0,00;26,17;15,63;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2002, 2005-2023";"Computer Science (miscellaneous) (Q1); Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Computer Science; Social Sciences"
9;21100406873;"Brill's Studies in Intellectual History";book series;"09208607";;-;11;2;0;696;0;0;0,00;348,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2005-2023";"History; Philosophy; Religious Studies";"Arts and Humanities"
8;21101047376;"Dostoevsky Journal";journal;"15355314, 23752122";;-;3;4;8;101;0;8;0,00;25,25;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2000-2001, 2003-2006, 2010, 2012, 2015-2023";"Literature and Literary Theory; Philosophy";"Arts and Humanities"
7;14974;"Explorations in Renaissance culture";journal;"00982474, 23526963";;-;7;13;37;605;1;35;0,00;46,54;58,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1976, 1996-2023";"Cultural Studies; History; Literature and Literary Theory; Music; Philosophy; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
6;21101175749;"Fichte-Studien, Supplementa";book series;"09273816";;-;4;1;19;95;1;4;0,06;95,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1993, 1995-1997, 1999-2000, 2003-2004, 2006, 2009-2011, 2023";"Philosophy";"Arts and Humanities"
5;1000147118;"Journal of Academic Ethics";journal;"15701727";;-;30;17;0;569;0;0;0,00;33,47;28,00;1;0;Netherlands;Western Europe;"Springer Netherlands";"2003, 2005-2023";"Arts and Humanities (miscellaneous); Education; Philosophy; Sociology and Political Science";"Arts and Humanities; Social Sciences"
4;12100155622;"Sophia";journal;"1873930X, 00381527";;-;15;13;51;0;0;46;0,00;0,00;16,67;0;0;Netherlands;Western Europe;"Springer Netherlands";"1962-2023";"Philosophy; Religious Studies";"Arts and Humanities"
3;21101176680;"Studien zur interkulturellen Philosophie/Studies in Intercultural Philosophy/Etudes de philosophie interculturelle";book series;"0928141X";;-;3;19;13;674;0;1;0,00;35,47;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1993-1994, 1997-2000, 2004, 2010, 2013, 2018";"Philosophy; Religious Studies";"Arts and Humanities"
2;21101158944;"Studien zur Osterreichischen Philosophie";book series;"01674102";;-;5;1;18;136;0;3;0,00;136,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2000-2002, 2004-2005, 2007, 2010, 2013-2015, 2021";"Philosophy; Religious Studies";"Arts and Humanities"
1;21101145386;"Value Inquiry Book Series";book series;"09298436";;-;9;44;333;1447;18;26;0,09;32,89;12,50;0;0;Netherlands;Western Europe;"Brill: Rodopi";"1994-2023";"Philosophy; Religious Studies";"Arts and Humanities"
