Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16132;"Postharvest Biology and Technology";journal;"09255214";1,611;Q1;170;199;457;6636;1415;457;2,73;33,35;37,70;24;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2024";"Agronomy and Crop Science (Q1); Food Science (Q1); Horticulture (Q1)";"Agricultural and Biological Sciences"
2;16534;"Phytochemistry";journal;"00319422, 18733700";1,057;Q1;205;369;940;13321;3079;927;3,20;36,10;35,00;23;0;United Kingdom;Western Europe;"Elsevier Ltd";"1961-2023";"Horticulture (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Biochemistry (Q2); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
3;18024;"European Journal of Plant Pathology";journal;"09291873, 15738469";0,820;Q1;107;147;335;5724;663;335;1,76;38,94;37,35;34;0;Netherlands;Western Europe;"";"1994-2023";"Agronomy and Crop Science (Q1); Horticulture (Q1); Plant Science (Q2)";"Agricultural and Biological Sciences"
4;56471;"Euphytica";journal;"15735060, 00142336";0,805;Q1;122;300;659;10964;1104;656;1,53;36,55;29,29;60;0;Netherlands;Western Europe;"Springer Netherlands";"1952-2023";"Agronomy and Crop Science (Q1); Horticulture (Q1); Plant Science (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
5;20954;"Journal of Stored Products Research";journal;"0022474X";0,797;Q1;90;57;168;1556;235;166;0,99;27,30;21,97;6;0;United Kingdom;Western Europe;"Elsevier Ltd";"1965-2023";"Agronomy and Crop Science (Q1); Food Science (Q1); Horticulture (Q1); Insect Science (Q1)";"Agricultural and Biological Sciences"
6;145623;"Tree Genetics and Genomes";journal;"16142942, 16142950";0,741;Q1;71;75;75;3575;159;73;2,46;47,67;34,64;22;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Forestry (Q1); Horticulture (Q1); Genetics (Q3); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
7;30441;"Computers and Electronics in Agriculture";journal;"01681699";0,706;Q1;168;158;205;4133;528;203;2,25;26,16;18,75;28;0;Netherlands;Western Europe;"Elsevier B.V.";"1985-2023";"Agronomy and Crop Science (Q1); Forestry (Q1); Horticulture (Q1); Animal Science and Zoology (Q2); Computer Science Applications (Q2)";"Agricultural and Biological Sciences; Computer Science"
8;26751;"Scientia Horticulturae";journal;"03044238";0,703;Q1;145;239;661;7650;922;661;1,25;32,01;32,86;31;0;Netherlands;Western Europe;"Elsevier B.V.";"1973-2024";"Horticulture (Q1)";"Agricultural and Biological Sciences"
9;16614;"Plant Pathology";journal;"00320862, 13653059";0,654;Q1;101;209;526;4641;656;447;1,20;22,21;34,22;59;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1952-2023";"Horticulture (Q1); Agronomy and Crop Science (Q2); Plant Science (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
10;25427;"Journal of Horticultural Science and Biotechnology";journal;"14620316";0,610;Q2;70;132;449;3883;433;435;0,88;29,42;33,24;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Horticulture (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
11;17251;"Biologia Plantarum";journal;"15738264, 00063134";0,586;Q2;94;142;396;4078;616;396;1,57;28,72;41,35;2;0;Netherlands;Western Europe;"Springer Netherlands";"1959-2023";"Horticulture (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
12;38175;"Vitis - Journal of Grapevine Research";journal;"00427500";0,567;Q2;55;44;115;1026;123;114;0,90;23,32;43,31;0;0;Germany;Western Europe;"Bundesanstalt fur Zuchtungsforschung an Kulturpflanzen";"1981, 1984-1985, 1993-2023";"Horticulture (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
13;60853;"Journal International des Sciences de la Vigne et du Vin";journal;"11510285";0,564;Q2;42;24;70;857;76;70;0,98;35,71;34,94;1;0;France;Western Europe;"Vigne et Vin Publications Internationales";"1996-2017";"Food Science (Q2); Horticulture (Q2)";"Agricultural and Biological Sciences"
14;19020;"Plant Cell, Tissue and Organ Culture";journal;"15735044, 01676857";0,438;Q2;98;155;467;4875;630;466;1,18;31,45;43,85;15;0;Netherlands;Western Europe;"Springer Netherlands";"1981-2023";"Horticulture (Q2)";"Agricultural and Biological Sciences"
15;17192;"Seed Science and Technology";journal;"02510952";0,402;Q2;50;88;235;2022;153;235;0,60;22,98;33,50;9;0;Switzerland;Western Europe;"International Seed Testing Association";"1977, 1993-1994, 1996-2022";"Agronomy and Crop Science (Q2); Horticulture (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
16;144783;"Fruits";journal;"1625967X, 02481294";0,383;Q2;38;61;128;921;64;120;0,37;15,10;17,53;4;0;France;Western Europe;"EDP Sciences";"1995, 2001-2023";"Agronomy and Crop Science (Q2); Food Science (Q2); Horticulture (Q2)";"Agricultural and Biological Sciences"
17;85975;"European Journal of Horticultural Science";journal;"16114426";0,347;Q2;36;45;135;1216;63;135;0,36;27,02;35,09;0;0;Germany;Western Europe;"Verlag Eugen Ulmer";"2003-2023";"Horticulture (Q2)";"Agricultural and Biological Sciences"
18;36442;"Biological Agriculture and Horticulture";journal;"01448765, 21650616";0,342;Q2;37;34;70;1153;45;70;0,47;33,91;34,15;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2023";"Agronomy and Crop Science (Q2); Horticulture (Q2)";"Agricultural and Biological Sciences"
19;11500153407;"Journal of Plant Diseases and Proctection, Supplement";journal;"18614051";0,275;Q3;16;117;133;1915;88;133;0,66;16,37;27,55;0;0;Germany;Western Europe;"Verlag Eugen Ulmer";"2006, 2008";"Agronomy and Crop Science (Q3); Horticulture (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
20;4700151610;"Journal of Plant Diseases and Protection";journal;"18613829, 18613837";0,275;Q3;36;41;80;1179;53;79;0,66;28,76;33,33;0;0;Germany;Western Europe;"Springer International Publishing AG";"2006-2023";"Agronomy and Crop Science (Q3); Horticulture (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
21;26209;"Acta Horticulturae";book series;"05677572";0,271;Q3;71;2460;6359;31844;1633;6309;0,21;12,94;33,87;60;0;Belgium;Western Europe;"International Society for Horticultural Science";"1976, 1982, 1984, 1988, 1996-2023";"Horticulture (Q3)";"Agricultural and Biological Sciences"
22;35539;"New Zealand Journal of Crop and Horticultural Science";journal;"01140671";0,247;Q3;47;31;153;887;62;151;0,42;28,61;18,99;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Agronomy and Crop Science (Q3); Horticulture (Q3)";"Agricultural and Biological Sciences"
23;12000154479;"Phytopathologia Mediterranea";journal;"00319465, 15932095";0,234;Q3;57;29;104;841;53;101;0,58;29,00;41,76;0;0;Italy;Western Europe;"Firenze University Press";"2000-2023";"Agronomy and Crop Science (Q3); Horticulture (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
24;38299;"Journal of Wine Research";journal;"09571264, 14699672";0,212;Q3;38;15;48;582;39;48;0,63;38,80;23,08;1;0;United Kingdom;Western Europe;"Routledge";"1990-1997, 2000-2023";"Food Science (Q3); Horticulture (Q3)";"Agricultural and Biological Sciences"
25;36510;"Erwerbs-Obstbau";journal;"00140309, 14390302";0,181;Q3;22;12;48;167;11;48;0,13;13,92;25,00;1;0;Germany;Western Europe;"Springer Verlag";"1983, 1996-2023";"Horticulture (Q3)";"Agricultural and Biological Sciences"
26;26210;"Advances in Horticultural Science";journal;"15921573, 03946169";0,151;Q4;29;45;129;1541;28;129;0,19;34,24;35,05;0;0;Italy;Western Europe;"University of Florence";"1993-2023";"Horticulture (Q4)";"Agricultural and Biological Sciences"
27;18925;"Journal of Genetics and Breeding";journal;"03949257";0,127;Q4;25;16;94;366;7;94;0,06;22,88;35,90;0;0;Italy;Western Europe;"Experimental Institute for Cereal Research";"1993-1994, 1996-2008";"Genetics (Q4); Horticulture (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
28;19700174704;"ITEA Informacion Tecnica Economica Agraria";journal;"16996887";0,119;Q4;12;46;30;945;2;30;0,00;20,54;38,38;0;0;Spain;Western Europe;"Asociacion Interprofesional para el Desarrollo Agrario";"2005-2023";"Agronomy and Crop Science (Q4); Horticulture (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
29;15923;"Landscape History";journal;"01433768, 21602506";0,112;Q4;11;4;22;112;2;22;0,08;28,00;50,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"History (Q3); Horticulture (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Environmental Science"
30;19700171104;"Ciencia e Tecnica Vitivinicola";journal;"24163953, 02540223";;-;17;12;0;610;0;0;0,00;50,83;37,04;0;0;Portugal;Western Europe;"Instituto Nacional de Investigacao Agraria e das Pescas";"2008-2023";"Food Science; Horticulture";"Agricultural and Biological Sciences"
