Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;12100155654;"Biomedical Imaging and Intervention Journal";journal;"18235530";0,194;Q3;25;34;145;508;64;120;0,40;14,94;Malaysia;Asiatic Region;"University of Malaya";"2005-2014";"Biomedical Engineering (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Radiological and Ultrasound Technology (Q4)";"Engineering; Health Professions; Medicine"
2;21100201063;"Defence S and T Technical Bulletin";journal;"19856571";0,127;Q3;12;16;6;269;2;6;0,33;16,81;Malaysia;Asiatic Region;"Science &amp; Technology Research Institute for Defence (STRIDE)";"2008-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
3;17300154851;"Proceedings of the 5th IASTED Asian Conference on Communication Systems and Networks, AsiaCSN 2008";conference and proceedings;"-";0,110;-;3;0;36;0;11;35;0,31;0,00;Malaysia;Asiatic Region;"";"";"Computer Networks and Communications; Education; Electrical and Electronic Engineering; Human-Computer Interaction";"Computer Science; Engineering; Social Sciences"
4;17300154907;"PECon 2008 - 2008 IEEE 2nd International Power and Energy Conference";conference and proceedings;"-";0,108;-;24;0;317;0;52;316;0,16;0,00;Malaysia;Asiatic Region;"";"";"Electrical and Electronic Engineering; Energy Engineering and Power Technology";"Energy; Engineering"
5;17400154816;"2008 International Conference on Electronic Design, ICED 2008";conference and proceedings;"-";0,102;-;11;0;164;0;8;157;0,05;0,00;Malaysia;Asiatic Region;"";"";"Electrical and Electronic Engineering";"Engineering"
6;22394;"ABU Technical Review";journal;"01266209";0,100;Q4;4;28;76;11;0;60;0,00;0,39;Malaysia;Asiatic Region;"Asia Pacific Broadcasting Union";"1995-1999, 2001-2019";"Electrical and Electronic Engineering (Q4)";"Engineering"
7;21000195314;"Journal of Construction in Developing Countries";journal;"18236499, 21804222";;-;28;10;29;232;1;29;0,00;23,20;Malaysia;Asiatic Region;"Universiti Sains Malaysia";"2006-2023";"Building and Construction; Civil and Structural Engineering";"Engineering"
8;18200156709;"Journal of Engineering Science and Technology";journal;"18234690";;-;39;40;0;674;0;0;0,00;16,85;Malaysia;Asiatic Region;"Taylor's University";"2009-2023";"Engineering (miscellaneous)";"Engineering"
9;18800156734;"Journal of Science and Technology in the Tropics";journal;"18235034";;-;4;25;0;369;0;0;0,00;14,76;Malaysia;Asiatic Region;"COSTAM and Akademi Sains Malaysia";"2009-2017";"Engineering (miscellaneous); Multidisciplinary";"Engineering; Multidisciplinary"
10;56171;"Paper Asia";trade journal;"02184540";0,100;Q4;6;20;135;4;1;123;0,00;0,20;Malaysia;Asiatic Region;"SHPMedia Sdn Bhd";"1997-2014, 2016-2019, 2021-2023";"Marketing (Q4); Materials Science (miscellaneous) (Q4); Media Technology (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
