Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100874343;"Politics and Religion Journal";journal;"18206581, 1820659X";0,148;Q2;8;22;74;1009;27;68;0,46;45,86;48,00;0;4;Serbia;Eastern Europe;"Center for Study of Religion and Religious Tolerance";"2007-2023";"Religious Studies (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
2;21100901574;"Istorija 20 Veka";journal;"25603647, 03523160";0,137;Q2;3;25;24;680;8;24;0,33;27,20;30,00;0;7;Serbia;Eastern Europe;"Institut za savremenu istoriju";"2018-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
3;21100198226;"Spatium";journal;"1450569X, 22178066";0,130;Q2;9;16;43;657;16;41;0,24;41,06;42,11;0;10;Serbia;Eastern Europe;"Institute of Architecture and Urban &amp; Spatial Planning of Serbia (IAUS)";"2011-2022";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Urban Studies (Q3)";"Arts and Humanities; Engineering; Social Sciences"
4;21100892768;"Filozofija i Drustvo";journal;"03535738, 23348577";0,116;Q3;3;44;77;1084;2;61;0,03;24,64;39,02;0;8;Serbia;Eastern Europe;"University of Belgrade - Institute for Philosophy and Social Theory";"2018-2023";"Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
5;21100287647;"Zograf";journal;"03501361";0,104;Q3;5;12;38;830;2;38;0,08;69,17;50,00;0;1;Serbia;Eastern Europe;"Filozofski fakultet - Institut za istoriju umetnosti";"2012-2021";"History (Q3); Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
6;21100891825;"Komunikacija i Kultura Online";journal;"22174257";0,101;Q3;2;14;25;334;0;24;0,00;23,86;85,71;0;3;Serbia;Eastern Europe;"FOKUS – Forum za interkulturnu komunikaciju";"2018-2022";"Literature and Literary Theory (Q3); Communication (Q4); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
7;21100932639;"Zbornik Matice Srpske za Slavistiku";journal;"03525007";0,101;Q3;2;18;24;485;0;23;0,00;26,94;45,00;0;0;Serbia;Eastern Europe;"Matica Srpska";"2019-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
8;21100243005;"Journal of Philosophy ARHE";journal;"18200958, 18214959";0,100;Q4;1;30;58;578;0;57;0,00;19,27;40,63;0;3;Serbia;Eastern Europe;"Faculty of Arts, Department of Philosophy Novi Sad";"2012-2022";"Philosophy (Q4)";"Arts and Humanities"
9;21101131181;"Istorijski Casopis";journal;"03500802";;-;1;20;15;1016;0;15;0,00;50,80;37,50;0;2;Serbia;Eastern Europe;"Istorijski Institut";"2019-2022";"Archeology; Archeology (arts and humanities); Arts and Humanities (miscellaneous); History; Religious Studies";"Arts and Humanities; Social Sciences"
10;21101028067;"Istrazivanja Journal of Historical Researches";journal;"03502112, 24061131";;-;2;13;21;699;2;21;0,10;53,77;37,50;0;1;Serbia;Eastern Europe;"Faculty of Philosophy, University of Novi Sad";"2019-2022";"Archeology (arts and humanities); Classics; History; Museology";"Arts and Humanities"
11;21101121510;"Muzikologija";journal;"24060976, 14509814";;-;2;20;26;643;2;25;0,08;32,15;64,71;0;0;Serbia;Eastern Europe;"Institute of Musicology of the Serbian Academy of Sciences and Arts (SASA)";"2019-2023";"Music";"Arts and Humanities"
12;21101033509;"Starinar";journal;"24060739, 03500241";;-;4;12;14;590;2;14;0,14;49,17;45,45;0;0;Serbia;Eastern Europe;"Institute of Archaeology Belgrade";"2019-2022";"Archeology; Archeology (arts and humanities); Classics; History";"Arts and Humanities; Social Sciences"
13;21101021435;"Tokovi Istorije";journal;"2560547X, 03546497";;-;2;33;25;1060;1;25;0,04;32,12;28,13;0;4;Serbia;Eastern Europe;"Institute for Recent History of Serbia";"2019-2023";"History";"Arts and Humanities"
14;21101134734;"Zbornik Radova Vizantoloskog Instituta";journal;"05849888, 24060917";;-;2;7;12;553;2;12;0,17;79,00;44,44;0;0;Serbia;Eastern Europe;"Institute for Byzantine Studies of the Serbian Academy of Sciences and Arts";"2019-2022";"Classics; History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
