Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21872;"Eurosurveillance";journal;"15607917, 1025496X";4,417;Q1;131;233;738;5178;7656;667;11,75;22,22;58,49;1;181;Sweden;Western Europe;"European Centre for Disease Prevention and Control (ECDC)";"2001-2023";"Epidemiology (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
2;12868;"Cognitive Behaviour Therapy";journal;"16512316, 16506073";1,635;Q1;73;36;103;1770;577;103;3,87;49,17;53,06;6;9;Sweden;Western Europe;"Taylor and Francis A.S.";"2002-2023";"Clinical Psychology (Q1)";"Psychology"
3;21100318415;"Computational and Structural Biotechnology Journal";journal;"20010370";1,538;Q1;79;547;557;43692;4175;557;6,58;79,88;38,39;5;235;Sweden;Western Europe;"Elsevier B.V.";"2012-2023";"Biochemistry (Q1); Biophysics (Q1); Biotechnology (Q1); Computer Science Applications (Q1); Genetics (Q1); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science"
4;12272;"Journal of Rehabilitation Medicine";journal;"16512081, 16501977";0,998;Q1;113;110;378;3777;1375;344;3,54;34,34;49,59;15;40;Sweden;Western Europe;"Medical Journals Sweden AB";"1997, 2001-2023";"Medicine (miscellaneous) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
5;24213;"Acta Dermato-Venereologica";journal;"16512057, 00015555";0,851;Q1;97;271;936;6663;2129;634;2,13;24,59;50,58;2;65;Sweden;Western Europe;"Medical Journals Sweden AB";"1945-1946, 1948-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q2)";"Medicine"
6;20790;"Upsala Journal of Medical Sciences";journal;"20001967, 03009734";0,654;Q2;53;25;122;678;355;115;2,59;27,12;37,17;0;13;Sweden;Western Europe;"Upsala Medical Society";"1972-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
7;21100225852;"Current Swedish Archaeology";journal;"11027355";0,648;Q1;15;28;30;1588;32;25;1,29;56,71;65,38;0;2;Sweden;Western Europe;"Svenska Arkeologiska Samfundet";"1996, 2001-2006, 2008, 2011-2019, 2021-2022";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
8;5700155017;"Nordicom Review";journal;"14031108";0,620;Q1;23;51;74;2900;135;74;1,70;56,86;53,19;15;9;Sweden;Western Europe;"Nordicom";"2000-2023";"Communication (Q1)";"Social Sciences"
9;15072;"Journal of Information Technology in Construction";journal;"18744753";0,554;Q2;58;56;83;3543;338;82;4,61;63,27;24,00;0;23;Sweden;Western Europe;"International Council for Research and Innovation in Building and Construction";"1995-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Computer Science Applications (Q2)";"Computer Science; Engineering"
10;19700201335;"Scandinavian Journal of Disability Research";journal;"17453011, 15017419";0,522;Q2;30;33;100;1430;156;99;1,56;43,33;64,29;2;20;Sweden;Western Europe;"Stockholm University Press";"1999-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Social Sciences (miscellaneous) (Q2)";"Health Professions; Medicine; Social Sciences"
11;12134;"Journal of Official Statistics";journal;"0282423X";0,480;Q3;32;33;120;1338;141;116;1,01;40,55;31,03;4;6;Sweden;Western Europe;"Statistics Sweden";"1986-1989, 1991, 2009-2023";"Statistics and Probability (Q3)";"Mathematics"
12;23610;"Scandinavian Journal of Forest Research";journal;"16511891, 02827581";0,478;Q2;70;57;211;3307;425;209;1,89;58,02;36,00;6;26;Sweden;Western Europe;"Taylor and Francis A.S.";"1986-1991, 1993-2023";"Forestry (Q2)";"Agricultural and Biological Sciences"
13;21100933316;"Journal for Person-Oriented Research";journal;"20030177, 20020244";0,443;Q2;7;7;19;400;20;18;1,05;57,14;56,52;0;1;Sweden;Western Europe;"Lundh Research Foundation";"2019-2023";"Psychology (miscellaneous) (Q2); Applied Psychology (Q3)";"Psychology"
14;21100400219;"European Journal for Research on the Education and Learning of Adults";journal;"20007426";0,367;Q3;12;20;62;1186;42;55;0,76;59,30;63,64;0;9;Sweden;Western Europe;"European Society for Research on the Education of Adults";"2010, 2015-2023";"Education (Q3)";"Social Sciences"
15;21100897139;"Nordic Studies in Science Education";journal;"18941257";0,364;Q3;7;23;80;785;55;70;0,63;34,13;74,47;0;4;Sweden;Western Europe;"University of Oslo";"2018-2023";"Education (Q3)";"Social Sciences"
16;25506;"Nordic Pulp and Paper Research Journal";journal;"20000669, 02832631";0,360;Q2;54;60;191;2392;282;187;1,60;39,87;34,39;0;15;Sweden;Western Europe;"Walter de Gruyter GmbH";"1988, 1990, 1996-2023";"Forestry (Q2); Materials Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Materials Science"
17;12690;"Information Research";journal;"13681613";0,359;Q2;57;24;113;1484;120;107;0,94;61,83;50,00;0;5;Sweden;Western Europe;"Thomas Daniel Wilson";"1996-2023";"Library and Information Sciences (Q2)";"Social Sciences"
18;12900154715;"International Journal of Ageing and Later Life";journal;"16528670";0,355;Q1;20;6;33;381;57;32;1,85;63,50;46,15;1;2;Sweden;Western Europe;"Linkoping University Electronic Press";"2008-2022";"Cultural Studies (Q1); Gender Studies (Q2); Health (social science) (Q3); Life-span and Life-course Studies (Q3)";"Social Sciences"
19;19700188406;"Diabetic Foot and Ankle";journal;"2000625X";0,329;Q2;26;0;8;0;25;8;6,50;0,00;0,00;0;0;Sweden;Western Europe;"Co-Action Publishing";"2010-2019";"Podiatry (Q2); Internal Medicine (Q3)";"Health Professions; Medicine"
20;21100327708;"Journal of Intelligence Studies in Business";journal;"2001015X";0,292;Q3;14;17;55;857;56;47;1,08;50,41;36,36;0;4;Sweden;Western Europe;"Halmstad University";"2011-2023";"Business, Management and Accounting (miscellaneous) (Q3); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences"
21;21100917133;"Rural Landscapes";journal;"20020104";0,280;Q1;4;5;5;256;12;5;2,40;51,20;45,45;0;5;Sweden;Western Europe;"Stockholm University Press";"2019-2023";"History (Q1); Geography, Planning and Development (Q3); Nature and Landscape Conservation (Q3)";"Arts and Humanities; Environmental Science; Social Sciences"
22;21101021796;"Iberoamericana - Nordic Journal of Latin American and Caribbean Studies";journal;"00468444, 20024509";0,261;Q2;3;9;10;403;3;10;0,30;44,78;50,00;0;5;Sweden;Western Europe;"Stockholm University Press";"2020-2023";"Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
23;21101039082;"Scandinavian Journal of Work and Organizational Psychology";journal;"20022867";0,256;Q3;7;11;20;591;36;20;1,80;53,73;57,78;0;2;Sweden;Western Europe;"Stockholm University Press";"2019-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
24;18128;"Sociologisk Forskning";journal;"00380342";0,234;Q3;10;27;92;959;35;76;0,25;35,52;55,36;2;10;Sweden;Western Europe;"Swedish Sociological Association";"1996-2023";"Sociology and Political Science (Q3)";"Social Sciences"
25;21100787378;"Culture Unbound";journal;"20001525";0,231;Q2;13;26;85;1328;52;79;0,50;51,08;53,33;0;8;Sweden;Western Europe;"Linkoping University Electronic Press";"2015-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
26;17492;"Neuroendocrinology Letters";journal;"0172780X";0,208;Q4;72;57;175;1820;156;174;0,67;31,93;43,21;0;21;Sweden;Western Europe;"Maghira and Maas Publications";"1979-1982, 1984-1995, 1997-2023";"Endocrine and Autonomic Systems (Q4); Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Medicine (miscellaneous) (Q4); Neurology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
27;21101023405;"Journal of Endovascular Resuscitation and Trauma Management";journal;"2003539X, 20027567";0,192;Q3;7;37;81;504;35;62;0,41;13,62;23,43;0;6;Sweden;Western Europe;"Orebro University Hospital";"2017-2023";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3); Surgery (Q3)";"Medicine"
28;65854;"Fornvannen";journal;"14049430, 00157813";0,182;Q2;7;35;14;954;2;12;0,13;27,26;32,14;0;0;Sweden;Western Europe;"Royal Swedish Academy of Letters";"1978, 2011-2018, 2020-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
29;21100982466;"IASPM Journal";journal;"20793871";0,179;Q2;9;11;43;221;14;38;0,10;20,09;28,57;0;3;Sweden;Western Europe;"International Association for the Study of Popular Music";"2010, 2012-2022";"Music (Q2)";"Arts and Humanities"
30;21100942113;"Nordic Journal of Educational History";journal;"20019076, 20017766";0,141;Q2;4;11;23;996;6;19;0,26;90,55;40,00;0;4;Sweden;Western Europe;"University of UMEA";"2019-2023";"History (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
31;5800207412;"Journal of Intercultural Communication";journal;"14041634";0,132;Q3;11;21;63;969;25;63;0,38;46,14;55,26;0;4;Sweden;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Cultural Studies (Q3); Communication (Q4)";"Social Sciences"
32;30369;"LUNDQUA Thesis - Lund University, Department of Quarternary Geology";book series;"02813033";0,128;Q4;5;0;11;0;1;10;0,00;0,00;0,00;0;0;Sweden;Western Europe;"University of Lund";"1981-1984, 1986-1989, 1991, 1993-1999, 2003-2009, 2011-2018";"Geology (Q4)";"Earth and Planetary Sciences"
33;21258;"Ericsson Review (English Edition)";trade journal;"00140171";0,127;Q4;21;0;33;0;5;28;0,21;0,00;0,00;0;0;Sweden;Western Europe;"Telefonaktiebolaget L.M. Ericsson";"1969-2009, 2011-2012, 2014-2019";"Electrical and Electronic Engineering (Q4)";"Engineering"
34;22134;"Ornis Svecica";journal;"20032633, 11026812";0,124;Q4;16;11;27;386;4;25;0,12;35,09;6,90;0;2;Sweden;Western Europe;"BirdLife Sweden";"1991-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
35;56074;"Human IT";journal;"14021501";0,123;Q4;10;0;12;0;2;11;0,00;0,00;0,00;0;0;Sweden;Western Europe;"Hoegskolan i Boraas";"1997-2002, 2004-2010, 2012, 2014-2019";"E-learning (Q4); Human-Computer Interaction (Q4); Information Systems (Q4)";"Computer Science; Social Sciences"
36;27931;"Ymer";journal;"00440477";0,118;Q4;5;10;31;315;5;31;0,05;31,50;62,50;0;0;Sweden;Western Europe;"University of Stockholm";"1980, 1984-1986, 1988-2000, 2002-2023";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
37;21100211360;"Svensk Teologisk Kvartalskrift";journal;"00396761";0,117;Q3;4;26;63;1050;4;58;0,06;40,38;45,83;0;1;Sweden;Western Europe;"Gleerup";"2011-2017, 2019-2023";"Religious Studies (Q3)";"Arts and Humanities"
38;5800207807;"NJES Nordic Journal of English Studies";journal;"15027694, 16546970";0,116;Q2;11;22;95;980;24;92;0,22;44,55;60,00;0;1;Sweden;Western Europe;"Umea University Department of Language Studies";"2002-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
39;21100916808;"Barnboken";journal;"20004389";0,114;Q2;3;7;50;227;9;38;0,23;32,43;57,14;0;1;Sweden;Western Europe;"Swedish Institute for Children's Books";"2018-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
40;16589;"Lakartidningen";journal;"00237205, 16527518";0,114;Q4;24;157;1821;109;91;618;0,08;0,69;38,75;0;53;Sweden;Western Europe;"Swedish Medical Association";"1965-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
41;21100432478;"Historisk Tidskrift";journal;"0345469X";0,111;Q3;5;0;68;0;8;56;0,13;0,00;0,00;0;0;Sweden;Western Europe;"Svenska Historiska Foreningen";"1973, 1977, 1979-1980, 1983-1987, 1999-2001, 2014-2018, 2020, 2022";"History (Q3)";"Arts and Humanities"
42;21100241665;"RIG Kulturhistorisk Tidskrift";journal;"00355267";0,106;Q4;3;0;7;0;0;5;0,00;0,00;0,00;0;0;Sweden;Western Europe;"Department of Cultural Sciences, Lund University";"2011-2012, 2014-2018";"Anthropology (Q4); Cultural Studies (Q4)";"Social Sciences"
43;5800207678;"Moderna Sprak";journal;"20003560, 00268577";0,105;Q4;10;42;51;1584;8;50;0,20;37,71;64,00;0;6;Sweden;Western Europe;"";"2002-2023";"Linguistics and Language (Q4)";"Social Sciences"
44;4700153601;"Mapping and Image Science";journal;"16518705";0,103;Q4;5;11;81;0;0;51;0,00;0,00;0,00;0;0;Sweden;Western Europe;"Swedish Cartographic Society";"2005-2006, 2009-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
45;5800207686;"Sprak och Stil";journal;"11011165";0,103;Q4;5;8;25;564;6;25;0,22;70,50;52,38;0;1;Sweden;Western Europe;"Swedish Science Press";"2011-2022";"Linguistics and Language (Q4)";"Social Sciences"
46;21100228024;"Arkiv for Nordisk Filologi";journal;"00667668";0,102;Q3;4;6;18;335;1;18;0,00;55,83;28,57;0;0;Sweden;Western Europe;"Lunds Universitet";"2012-2015, 2017-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
47;91585;"Forum for Nordic Dermato-Venerology";journal;"14022915";0,101;Q4;4;16;83;82;0;25;0,00;5,13;46,15;0;4;Sweden;Western Europe;"Forum for Nordic Dermato-Venerology";"2003-2022";"Dermatology (Q4); Infectious Diseases (Q4)";"Medicine"
48;17140;"Scandia";journal;"00365483";0,101;Q4;5;14;34;392;2;30;0,00;28,00;20,00;0;4;Sweden;Western Europe;"Statens Humanistiska Forskningsrad";"1976, 1980-1982, 2001, 2008-2022";"History (Q4)";"Arts and Humanities"
49;21100934781;"Swedish Journal of Romanian Studies";journal;"20030924";0,101;Q4;2;0;40;0;3;40;0,10;0,00;0,00;0;0;Sweden;Western Europe;"Lund University, Centre for Languages and Literature";"2018-2020, 2022-2023";"Anthropology (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
50;21101102040;"Baltic Worlds";journal;"20017308, 20002955";;-;1;50;0;1221;0;0;0,00;24,42;43,90;0;7;Sweden;Western Europe;"Sodertorn University Centre for Baltic and East European Studies";"2022";"Arts and Humanities (miscellaneous); Cultural Studies; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
51;21100374810;"Central Asia and the Caucasus (discontinued)";journal;"20023839, 14046091";;-;11;131;137;2895;119;137;0,52;22,10;49,84;0;59;Sweden;Western Europe;"CA and C Press AB";"2013-2021";"Development; Ocean Engineering; Political Science and International Relations";"Engineering; Social Sciences"
52;21101172014;"Designs for Learning";journal;"20017480";;-;6;6;22;298;19;21;0,86;49,67;69,23;0;1;Sweden;Western Europe;"Stockholm University Press";"2019-2023";"Communication; Cultural Studies; Developmental and Educational Psychology; Ecology; Education; Human-Computer Interaction; Linguistics and Language";"Computer Science; Environmental Science; Psychology; Social Sciences"
53;21101130994;"Proceedings of the International CDIO Conference";conference and proceedings;"20021593";;-;8;69;144;1000;78;140;0,54;14,49;35,44;0;37;Sweden;Western Europe;"Chalmers University of Technology";"2019-2022";"Education; Engineering (miscellaneous); Industrial and Manufacturing Engineering; Mechanical Engineering";"Engineering; Social Sciences"
54;21101128488;"Public Journal of Semiotics";journal;"19189907";;-;3;4;3;193;2;3;0,67;48,25;16,67;0;0;Sweden;Western Europe;"Lund University, Centre for Languages and Literature";"2019, 2021-2023";"Anthropology; Communication; Linguistics and Language";"Social Sciences"
55;21101144403;"Scandinavian Journal of Public Administration";journal;"20017413, 20017405";;-;5;22;27;937;17;26;0,63;42,59;56,67;1;5;Sweden;Western Europe;"University of Gothenburg School of Public Administration";"2019-2023";"Business, Management and Accounting (miscellaneous); Law; Public Administration";"Business, Management and Accounting; Social Sciences"
56;21101169889;"Traffic Safety Research";journal;"20043082";;-;2;3;0;67;0;0;0,00;22,33;20,00;0;3;Sweden;Western Europe;"Lund University Faculty of Engineering";"2021-2023";"Safety Research; Safety, Risk, Reliability and Quality; Transportation; Urban Studies";"Engineering; Social Sciences"
