Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
195;13907;"AEJ - Alexandria Engineering Journal";journal;"11100168, 20902670";0,100;Q4;95;67;251;1192;6;251;0,03;17,79;13,83;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
194;19700180816;"Developments in Mineral Processing";book series;"01674528";0,100;Q4;14;7;61;206;1;56;0,02;29,43;100,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1992, 2000-2001, 2005-2006";"Environmental Engineering (Q4); Industrial and Manufacturing Engineering (Q4); Materials Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Engineering; Environmental Science; Materials Science"
193;14447;"European Space Agency (Brochure) ESA BR";journal;"02501589";0,100;Q4;2;10;233;0;0;206;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"European Space Agency";"1984, 1989, 2000-2007, 2009";"Aerospace Engineering (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
192;110225;"HSB International";journal;"0923666X";0,100;Q4;2;92;147;0;1;147;0,01;0,00;0,00;0;0;Netherlands;Western Europe;"Uitgeverij Radius B.V.";"1980, 1989-2011";"Civil and Structural Engineering (Q4); Mechanical Engineering (Q4); Ocean Engineering (Q4)";"Engineering"
191;25077;"Mathematics in Science and Engineering";book series;"00765392";0,100;Q4;3;61;56;1326;0;26;0,00;21,74;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1961-1986, 1988-1989, 1991-1999, 2005-2007, 2010";"Engineering (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4)";"Engineering; Mathematics"
190;18581;"Ports and Dredging";trade journal;"01665766";0,100;Q4;2;11;53;5;1;49;0,03;0,45;0,00;0;0;Netherlands;Western Europe;"IHC Holland";"1969, 1971-1972, 1974-1979, 1981-2008, 2010";"Civil and Structural Engineering (Q4); Mechanical Engineering (Q4); Ocean Engineering (Q4)";"Engineering"
189;16587;"Rivista Delle Technologie Tessili";trade journal;"03945413";0,100;Q4;3;92;241;11;1;241;0,01;0,12;31,25;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2009";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
188;33423;"Communications on Hydraulic and Geotechnical Engineering - Delft University of Technology";journal;"01696548";0,101;Q3;6;0;16;0;0;16;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"1986-2005";"Ocean Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
187;21100248012;"Constituents of Modern System-Safety Thinking - Proceedings of the 13th Safety-Critical Systems Symposium, SSS 2005";conference and proceedings;"-";0,101;-;4;0;16;0;0;14;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Control and Systems Engineering; Safety, Risk, Reliability and Quality";"Engineering"
186;17700156432;"Handbook of Petroleum Exploration and Production";book series;"15678032";0,101;Q4;5;26;16;262;0;14;0,00;10,08;0,00;0;0;Netherlands;Western Europe;"Elsevier";"2000, 2002-2003, 2006, 2011-2012";"Economic Geology (Q4); Engineering (miscellaneous) (Q4); Fuel Technology (Q4); Geochemistry and Petrology (Q4); Geology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
185;15751;"Heron";journal;"15744078, 00467316";0,101;Q4;28;15;60;142;8;57;0,15;9,47;11,11;0;0;Netherlands;Western Europe;"Technische Universiteit Delft/Delft University of Technology";"1970, 1972-1994, 1996-2022";"Building and Construction (Q4); Civil and Structural Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
184;33634;"Hydro Delft";journal;"01662112";0,101;Q4;1;12;41;0;0;22;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Delft Hydraulics Laboratory";"1973-1989, 1993, 1995-1996, 1998-2007";"Ocean Engineering (Q4); Water Science and Technology (Q4)";"Engineering; Environmental Science"
183;19700180740;"North-Holland Series in Applied Mathematics and Mechanics";book series;"01675931";0,101;Q4;2;0;29;0;0;4;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1967, 1995-1997, 2002-2004";"Applied Mathematics (Q4); Computational Mechanics (Q4)";"Engineering; Mathematics"
182;14575;"Studies in Applied Mechanics";book series;"09225382";0,101;Q4;12;0;17;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1980, 1983-1984, 1986, 1988, 1994-1998, 2001-2002, 2004-2005";"Computational Mechanics (Q4); Mechanics of Materials (Q4)";"Engineering"
181;15208;"ECMA Carton News";trade journal;"09249303";0,102;Q4;0;4;28;0;0;9;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"European Association of Folding Carton Makers";"2002-2008";"Electrical and Electronic Engineering (Q4)";"Engineering"
180;19700174606;"Industrial Safety Series";journal;"09219110";0,102;Q4;2;0;11;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1995, 1998, 2005, 2008";"Safety, Risk, Reliability and Quality (Q4)";"Engineering"
179;3300147502;"International Journal of Mechanics and Materials in Design";journal;"15691713";0,102;Q4;44;31;20;625;1;20;0,05;20,16;14,55;0;0;Netherlands;Western Europe;"Springer Netherlands";"2005-2006, 2008-2023";"Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
178;145088;"Proceedings of the 4th International Conference on Dam Engineering - New Developments in Dam Engineering";conference and proceedings;"-";0,102;-;6;0;129;0;5;128;0,04;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
177;14449;"Earth Observation Quarterly";journal;"0256596X, 16084780";0,103;Q3;12;0;7;0;0;7;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"European Space Agency";"1987-2003";"Energy (miscellaneous) (Q3); Ocean Engineering (Q3); Atmospheric Science (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Energy; Engineering; Social Sciences"
176;15621;"EUT Report, Eindhoven University of Technology, Faculty of Electrical Engineering";book series;"09298525, 09298533";0,103;Q4;2;0;7;0;0;7;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Eindhoven University of Technology";"1975-1981, 1997-1998, 2000, 2002, 2004";"Electrical and Electronic Engineering (Q4)";"Engineering"
175;55269;"European Space Agency (Scientific and Technical Reports) ESA STR";journal;"03794067";0,104;Q4;3;1;6;35;2;6;0,33;35,00;0,00;0;0;Netherlands;Western Europe;"European Space Agency";"2002, 2004-2008, 2012, 2014";"Aerospace Engineering (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
174;9100153101;"Proceedings of the Twentieth International Cryogenic Engineering Conference, ICEC 20";conference and proceedings;"-";0,104;-;5;0;153;0;4;151;0,03;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
173;12897;"Space Communications";journal;"09248625";0,107;Q4;12;0;39;0;5;36;0,17;0,00;0,00;0;0;Netherlands;Western Europe;"IOS Press BV";"1989-1998, 2000-2005, 2007-2009, 2013";"Electrical and Electronic Engineering (Q4)";"Engineering"
172;11200153546;"Studies in Multidisciplinarity";book series;"15710831";0,108;Q3;7;0;83;0;8;78;0,10;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2005, 2007-2008";"Engineering (miscellaneous) (Q3); Multidisciplinary (Q4)";"Engineering; Multidisciplinary"
171;23018;"Logos (Netherlands)";journal;"18784712, 09579656";0,110;Q3;8;26;104;121;3;70;0,04;4,65;5,88;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1994, 1996-2023";"Literature and Literary Theory (Q2); Media Technology (Q3); Communication (Q4); Computer Science Applications (Q4); Education (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Computer Science; Engineering; Social Sciences"
170;27806;"Terra et Aqua";trade journal;"03766411";0,111;Q3;10;18;43;58;1;37;0,03;3,22;7,69;0;0;Netherlands;Western Europe;"International Association of Dredging Companies";"1972-1975, 1977, 1979-2007";"Ocean Engineering (Q3); Water Science and Technology (Q4)";"Engineering; Environmental Science"
169;4500151521;"ICGA Journal (discontinued)";journal;"13896911";0,112;Q4;15;19;44;171;6;41;0,14;9,00;16,00;0;0;Netherlands;Western Europe;"Tilburg Centre for Cogination and Communication";"2005-2015, 2017";"Computational Mechanics (Q4); Computer Graphics and Computer-Aided Design (Q4); Computer Science (miscellaneous) (Q4); Human-Computer Interaction (Q4)";"Computer Science; Engineering"
168;21100198403;"5th International PhD Symposium in Civil Engineering - Proceedings of the 5th International PhD Symposium in Civil Engineering";conference and proceedings;"-";0,115;-;4;0;182;0;16;179;0,09;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Civil and Structural Engineering";"Engineering"
167;19900193685;"International Journal of Knowledge-Based and Intelligent Engineering Systems";journal;"13272314, 18758827";0,115;Q4;23;31;56;811;23;56;0,41;26,16;12,70;0;0;Netherlands;Western Europe;"IOS Press BV";"2004-2023";"Artificial Intelligence (Q4); Control and Systems Engineering (Q4); Software (Q4)";"Computer Science; Engineering"
166;21100455458;"Computational Methods in Applied Sciences";book series;"18713033";0,118;Q4;29;0;36;0;2;32;0,06;0,00;0,00;0;0;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"2005, 2007-2011, 2013-2022";"Fluid Flow and Transfer Processes (Q3); Biomedical Engineering (Q4); Civil and Structural Engineering (Q4); Computational Mathematics (Q4); Computer Science Applications (Q4); Electrical and Electronic Engineering (Q4); Modeling and Simulation (Q4)";"Chemical Engineering; Computer Science; Engineering; Mathematics"
165;21100198003;"Poromechanics III: Biot Centennial (1905-2005) - Proceedings of the 3rd Biot Conference on Poromechanics";conference and proceedings;"-";0,118;-;6;0;121;0;19;119;0,16;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Mechanics of Materials";"Engineering"
164;64015;"Physical Oceanography";journal;"09285105, 1573160X";0,119;Q3;13;25;96;334;4;96;0,03;13,36;18,18;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1993-2011, 2019-2023";"Fluid Flow and Transfer Processes (Q3); Ocean Engineering (Q3); Water Science and Technology (Q3); Oceanography (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Engineering; Environmental Science"
163;24144;"Biometric Technology Today";trade journal;"09694765";0,121;Q3;14;19;123;0;11;56;0,08;0,00;28,57;0;0;Netherlands;Western Europe;"MA Healthcare Ltd";"2000-2021";"Electrical and Electronic Engineering (Q3); Computer Science (miscellaneous) (Q4)";"Computer Science; Engineering"
162;28195;"GIM International (discontinued)";trade journal;"15669076";0,123;Q3;12;106;161;106;13;161;0,05;1,00;16,28;0;0;Netherlands;Western Europe;"Geomatics Information and Trading Centre B.V.";"2001-2018";"Earth and Planetary Sciences (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
161;27179;"European Space Agency, (Special Publication) ESA SP";conference and proceedings;"03796566";0,129;-;37;2887;6214;33377;843;6113;0,13;11,56;17,37;3;0;Netherlands;Western Europe;"European Space Agency";"1979-1987, 1989-1990, 1996-1998, 2000-2016";"Aerospace Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering"
160;27687;"III-Vs Review";journal;"09611290";0,129;Q3;13;64;202;51;22;161;0,10;0,80;8,33;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2006";"Electrical and Electronic Engineering (Q3)";"Engineering"
159;28427;"Fire Technology";journal;"15728099, 00152684";0,135;Q3;57;16;57;224;51;56;0,94;14,00;10,00;3;0;Netherlands;Western Europe;"Springer Netherlands";"1965-2023";"Materials Science (miscellaneous) (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering; Materials Science"
158;21100198410;"Advances in Safety and Reliability - Proceedings of the European Safety and Reliability Conference, ESREL 2005";conference and proceedings;"-";0,141;-;10;0;293;0;76;287;0,26;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Safety, Risk, Reliability and Quality";"Engineering"
157;21100228121;"Belgian/Netherlands Artificial Intelligence Conference";conference and proceedings;"15687805";0,144;-;16;97;92;738;26;90;0,28;7,61;13,64;0;0;Netherlands;Western Europe;"";"";"Artificial Intelligence; Computer Science Applications; Computer Vision and Pattern Recognition; Electrical and Electronic Engineering; Human-Computer Interaction";"Computer Science; Engineering"
156;145213;"Extremes";journal;"13861999";0,153;Q3;37;22;40;275;10;40;0,25;12,50;13,33;1;0;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Statistics and Probability (Q4)";"Economics, Econometrics and Finance; Engineering; Mathematics"
155;14500154739;"Journal of Computational Methods in Sciences and Engineering";journal;"14727978";0,153;Q3;20;67;128;1633;35;121;0,25;24,37;22,60;0;0;Netherlands;Western Europe;"IOS Press BV";"2001-2023";"Engineering (miscellaneous) (Q3); Computational Mathematics (Q4); Computer Science Applications (Q4)";"Computer Science; Engineering; Mathematics"
154;19700180543;"Developments in Water Science";book series;"01675648";0,156;Q3;18;1;270;200;30;238;0,11;200,00;50,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1974-1979, 1981-1989, 1991, 1993-1994, 1999, 2002-2006";"Geotechnical Engineering and Engineering Geology (Q3); Mechanical Engineering (Q3); Ocean Engineering (Q3); Oceanography (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Engineering; Environmental Science"
153;14446;"Technology and Disability";journal;"1878643X, 10554181";0,156;-;38;26;80;504;39;64;0,42;19,38;37,88;4;0;Netherlands;Western Europe;"IOS Press BV";"1992-2023";"Rehabilitation (Q3); Health Informatics (Q4)";"Medicine"
152;12509;"Journal of Integrated Design and Process Science";journal;"10920617, 18758959";0,161;Q3;20;27;95;552;42;95;0,28;20,44;22,64;0;0;Netherlands;Western Europe;"IOS Press BV";"1999-2022";"Engineering (miscellaneous) (Q3)";"Engineering"
151;19644;"Technology and Health Care";journal;"18787401, 09287329";0,165;Q4;51;59;151;1394;59;150;0,33;23,63;10,39;3;0;Netherlands;Western Europe;"IOS Press BV";"1993-2023";"Medicine (miscellaneous) (Q3); Bioengineering (Q4); Biomaterials (Q4); Biomedical Engineering (Q4); Biophysics (Q4); Health Informatics (Q4); Information Systems (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Computer Science; Engineering; Materials Science; Medicine"
150;14448;"European Space Agency Bulletin";journal;"03764265";0,170;Q3;14;34;114;0;40;107;0,43;0,00;13,39;0;0;Netherlands;Western Europe;"European Space Agency";"1979-1993, 1995-2017";"Aerospace Engineering (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
149;130066;"Tribology and Interface Engineering Series";book series;"15723364";0,177;Q3;15;56;114;1844;24;94;0,23;32,93;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2003-2008";"Mechanical Engineering (Q3); Mechanics of Materials (Q3); Surfaces and Interfaces (Q3); Surfaces, Coatings and Films (Q3)";"Engineering; Materials Science; Physics and Astronomy"
148;28047;"Australasian Physical and Engineering Sciences in Medicine";journal;"18795447, 01589938";0,187;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1983-2020";"Biomedical Engineering (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
147;23917;"Journal of Intelligent and Fuzzy Systems";journal;"18758967, 10641246";0,187;Q2;82;53;88;1239;44;85;0,58;23,38;15,15;0;0;Netherlands;Western Europe;"IOS Press BV";"1993-2023";"Engineering (miscellaneous) (Q2); Artificial Intelligence (Q4); Statistics and Probability (Q4)";"Computer Science; Engineering; Mathematics"
146;21100495300;"Proceedings of the 16th International Conference on Soil Mechanics and Geotechnical Engineering: Geotechnology in Harmony with the Global Environment";conference and proceedings;"-";0,189;-;13;0;198;0;32;196;0,16;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
145;17961;"International Journal of Applied Electromagnetics and Mechanics";journal;"13835416";0,192;Q3;33;61;238;850;102;234;0,44;13,93;19,38;0;0;Netherlands;Western Europe;"IOS Press BV";"1996-2023";"Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
144;18040;"Journal of Electronic Testing: Theory and Applications (JETTA)";journal;"15730727, 09238174";0,193;Q3;37;37;168;659;86;154;0,51;17,81;11,36;0;0;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
143;27025;"Orbis";journal;"00304387";0,194;Q3;31;49;137;737;74;118;0,51;15,04;13,95;17;0;Netherlands;Western Europe;"Elsevier B.V.";"1986, 1989, 1993-2023";"Safety Research (Q3); Safety, Risk, Reliability and Quality (Q3); Sociology and Political Science (Q3)";"Engineering; Social Sciences"
142;21100455417;"Vision, Modeling and Visualization 2004, VMV 2004 - Proceedings";conference and proceedings;"-";0,202;-;18;0;53;0;65;51;1,23;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Electrical and Electronic Engineering; Instrumentation";"Engineering; Physics and Astronomy"
141;21100456158;"IFAC-PapersOnLine";conference and proceedings;"24058963";0,210;Q3;92;2013;6140;26358;1693;6062;0,30;13,09;14,71;4;0;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Control and Systems Engineering (Q3)";"Engineering"
140;18439;"Cell and Tissue Banking";journal;"15736814, 13899333";0,225;Q3;53;36;99;1195;65;87;0,70;33,19;43,43;0;0;Netherlands;Western Europe;"Springer Netherlands";"2000-2023";"Biomedical Engineering (Q3); Transplantation (Q3); Biomaterials (Q4); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science; Medicine"
139;19582;"Studies in Health Technology and Informatics";journal;"09269630";0,226;Q3;67;785;1469;8063;747;1429;0,51;10,27;38,69;0;0;Netherlands;Western Europe;"IOS Press BV";"1991, 1993-2023";"Biomedical Engineering (Q3); Health Informatics (Q3); Health Information Management (Q4)";"Engineering; Health Professions; Medicine"
138;22117;"Tribology Series";journal;"01678922";0,230;Q2;26;0;191;0;70;190;0,06;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier";"1978, 1980-1983, 1985, 1987, 1989-2004";"Engineering (miscellaneous) (Q2)";"Engineering"
137;18523;"Cytotechnology";journal;"09209069, 15730778";0,238;Q3;76;53;179;2138;120;176;0,57;40,34;30,32;1;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Bioengineering (Q3); Biomedical Engineering (Q3); Biotechnology (Q3); Cell Biology (Q4); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
136;14574;"Strength, Fracture and Complexity";journal;"15672069";0,238;Q2;13;23;58;388;13;57;0,23;16,87;7,32;0;0;Netherlands;Western Europe;"IOS Press BV";"2003-2007, 2009-2023";"Mechanical Engineering (Q2); Condensed Matter Physics (Q3); Mechanics of Materials (Q3)";"Engineering; Physics and Astronomy"
135;34667;"Microgravity Science and Technology";journal;"09380108";0,249;Q2;41;65;148;889;68;139;0,43;13,68;32,84;0;0;Netherlands;Western Europe;"Springer Netherlands";"1990-1999, 2001-2023";"Engineering (miscellaneous) (Q2); Modeling and Simulation (Q3); Physics and Astronomy (miscellaneous) (Q3); Applied Mathematics (Q4)";"Engineering; Mathematics; Physics and Astronomy"
134;25627;"Multimedia Tools and Applications";journal;"13807501, 15737721";0,251;Q1;106;70;134;1639;136;129;1,06;23,41;20,90;0;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Media Technology (Q1); Computer Networks and Communications (Q3); Hardware and Architecture (Q3); Software (Q3)";"Computer Science; Engineering"
133;25178;"Applied Mathematics and Mechanics (English Edition)";journal;"02534827, 15732754";0,258;Q2;56;194;475;2312;149;475;0,29;11,92;27,56;0;0;Netherlands;Western Europe;"Springer China";"1980-2023";"Mechanical Engineering (Q2); Applied Mathematics (Q3); Mechanics of Materials (Q3)";"Engineering; Mathematics"
132;26645;"Concurrent Systems Engineering Series";book series;"13837575";0,262;Q2;15;28;80;470;41;79;0,45;16,79;3,23;0;0;Netherlands;Western Europe;"IOS Press BV";"1995-1996, 2002-2009, 2011, 2019";"Computer Science (miscellaneous) (Q2); Engineering (miscellaneous) (Q2)";"Computer Science; Engineering"
131;23646;"Journal of Science Education and Technology";journal;"10590145, 15731839";0,264;Q2;80;39;49;1266;27;49;0,55;32,46;48,31;6;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2002, 2004-2023";"Engineering (miscellaneous) (Q2); Education (Q3)";"Engineering; Social Sciences"
130;144926;"Journal of Computational Electronics";journal;"15698025";0,266;Q2;46;60;199;725;121;197;0,54;12,08;13,29;0;0;Netherlands;Western Europe;"Springer Netherlands";"2002-2023";"Electrical and Electronic Engineering (Q2); Atomic and Molecular Physics, and Optics (Q3); Electronic, Optical and Magnetic Materials (Q3); Modeling and Simulation (Q3)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
129;14966;"Journal of Manufacturing Systems";journal;"02786125";0,273;Q2;107;24;91;705;49;89;0,30;29,38;23,44;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Control and Systems Engineering (Q2); Industrial and Manufacturing Engineering (Q2); Hardware and Architecture (Q3); Software (Q3)";"Computer Science; Engineering"
128;19690;"Geotechnical and Geological Engineering";journal;"09603182, 15731529";0,275;Q1;78;105;101;2146;45;101;0,45;20,44;11,80;6;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Architecture (Q1); Geotechnical Engineering and Engineering Geology (Q2); Geology (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
127;27677;"Journal of Manufacturing Processes";journal;"15266125";0,280;Q2;94;16;61;394;39;61;0,76;24,63;13,33;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1999-2023";"Industrial and Manufacturing Engineering (Q2); Management Science and Operations Research (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Engineering"
126;21100321982;"Multi-Robot Systems. From Swarms to Intelligent Automata - Proceedings from the 2005 International Workshop on Multi-Robot Systems";conference and proceedings;"-";0,282;-;11;0;28;0;31;26;1,11;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Artificial Intelligence; Control and Systems Engineering";"Computer Science; Engineering"
125;28598;"Journal of X-Ray Science and Technology";journal;"08953996, 10959114";0,291;Q2;39;21;70;452;57;66;0,98;21,52;15,25;0;0;Netherlands;Western Europe;"IOS Press BV";"1989-1998, 2000-2023";"Electrical and Electronic Engineering (Q2); Condensed Matter Physics (Q3); Instrumentation (Q3); Radiation (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Engineering; Medicine; Physics and Astronomy"
124;20725;"Wireless Personal Communications";journal;"1572834X, 09296212";0,291;Q2;82;118;257;2063;167;251;0,55;17,48;17,67;1;0;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Electrical and Electronic Engineering (Q2); Computer Science Applications (Q3)";"Computer Science; Engineering"
123;24360;"Journal of Intelligent and Robotic Systems: Theory and Applications";journal;"15730409, 09210296";0,294;Q2;96;57;173;1346;138;170;0,69;23,61;10,24;1;0;Netherlands;Western Europe;"";"1988-2023";"Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2); Artificial Intelligence (Q3); Software (Q3)";"Computer Science; Engineering"
122;145605;"Journal of Micromechatronics";journal;"15685632, 13892258";0,300;Q2;9;14;4;477;3;4;0,75;34,07;21,21;0;0;Netherlands;Western Europe;"V S P";"2005-2006";"Engineering (miscellaneous) (Q2); Mechanical Engineering (Q2)";"Engineering"
121;17932;"Integration, the VLSI Journal";journal;"01679260";0,305;Q2;46;21;77;455;99;75;1,51;21,67;13,79;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2024";"Electrical and Electronic Engineering (Q2); Hardware and Architecture (Q3); Software (Q3)";"Computer Science; Engineering"
120;28495;"International Journal of Computers for Mathematical Learning";journal;"15731766, 13823892";0,305;Q2;36;9;36;270;26;35;0,96;30,00;29,41;4;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2010";"Engineering (miscellaneous) (Q2); Computer Science Applications (Q3); Theoretical Computer Science (Q3); Computational Theory and Mathematics (Q4)";"Computer Science; Engineering; Mathematics"
119;21100258617;"Advanced Microsystems for Automotive Applications 2005";conference and proceedings;"-";0,314;-;7;0;41;0;12;39;0,29;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Automotive Engineering; Control and Systems Engineering";"Engineering"
118;15424;"Measurement: Journal of the International Measurement Confederation";journal;"02632241";0,319;Q2;130;103;217;1569;204;213;0,85;15,23;15,87;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Education (Q2); Electrical and Electronic Engineering (Q2); Applied Mathematics (Q3); Condensed Matter Physics (Q3); Instrumentation (Q3); Statistics and Probability (Q4)";"Engineering; Mathematics; Physics and Astronomy; Social Sciences"
117;13559;"Journal of Loss Prevention in the Process Industries";journal;"09504230";0,341;Q1;102;92;188;1642;156;185;0,71;17,85;16,76;23;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Industrial and Manufacturing Engineering (Q1); Chemical Engineering (miscellaneous) (Q2); Control and Systems Engineering (Q2); Energy Engineering and Power Technology (Q2); Food Science (Q2); Safety, Risk, Reliability and Quality (Q2); Management Science and Operations Research (Q3)";"Agricultural and Biological Sciences; Chemical Engineering; Decision Sciences; Energy; Engineering"
116;18853;"Water Resources Management";journal;"09204741, 15731650";0,378;Q2;127;54;103;1385;99;103;1,00;25,65;19,83;14;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Civil and Structural Engineering (Q2); Water Science and Technology (Q2)";"Engineering; Environmental Science"
115;20344;"Fusion Engineering and Design";journal;"09203796";0,382;Q2;91;423;866;4974;629;863;0,69;11,76;10,61;7;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Nuclear Energy and Engineering (Q2)";"Energy; Engineering; Materials Science"
114;51150;"Opto-Electronics Review";journal;"12303402, 18963757";0,383;Q2;49;49;171;911;125;168;0,67;18,59;20,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Electrical and Electronic Engineering (Q2); Radiation (Q3)";"Engineering; Physics and Astronomy"
113;25630;"International Shipbuilding Progress";journal;"15662829, 0020868X";0,394;Q2;30;15;51;209;19;51;0,51;13,93;8,33;0;0;Netherlands;Western Europe;"IOS Press BV";"1969-1992, 1994-2023";"Mechanical Engineering (Q2); Ocean Engineering (Q2)";"Engineering"
112;21389;"International Journal of Technology and Design Education";journal;"15731804, 09577572";0,395;Q2;56;16;53;416;47;51;0,59;26,00;51,72;1;0;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Education (Q2); Engineering (miscellaneous) (Q2)";"Engineering; Social Sciences"
