Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23773;"Wuli Huaxue Xuebao/ Acta Physico - Chimica Sinica";journal;"10006818";1,606;Q1;57;105;466;7647;3076;379;9,55;72,83;37,04;0;70;China;Asiatic Region;"Chinese Chemical Society and Peking University";"1996-2024";"Physical and Theoretical Chemistry (Q1)";"Chemistry"
2;27919;"Rare Metals";journal;"10010521, 18677185";1,428;Q1;59;406;974;21344;7249;890;7,75;52,57;34,22;0;132;China;Asiatic Region;"Springer International Publishing AG";"1982-1987, 1989-2023";"Condensed Matter Physics (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
3;24097;"Journal of the Indian Chemical Society";journal;"00194522";0,351;Q3;35;301;953;14935;2818;951;3,47;49,62;31,18;0;92;India;Asiatic Region;"Elsevier B.V.";"1973-1985, 1987-1991, 1996-2023";"Drug Discovery (Q3); Electrochemistry (Q3); Inorganic Chemistry (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
4;14237;"Journal of Fuel Chemistry and Technology";journal;"2097213X, 18725813";0,348;Q3;47;162;547;7420;997;547;1,95;45,80;37,16;0;67;China;Asiatic Region;"Science China Press";"1996-2023";"Chemical Engineering (miscellaneous) (Q3); Fuel Technology (Q3); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry; Energy"
5;12441;"Open Systems and Information Dynamics";journal;"17937191, 12301612";0,337;Q3;36;25;62;1004;62;58;1,28;40,16;13,46;0;0;Singapore;Asiatic Region;"World Scientific";"1992-1995, 1997-2023";"Computational Mechanics (Q2); Fluid Flow and Transfer Processes (Q3); Information Systems (Q3); Mathematical Physics (Q3); Mechanics of Materials (Q3); Physical and Theoretical Chemistry (Q3); Statistical and Nonlinear Physics (Q3); Statistics and Probability (Q3)";"Chemical Engineering; Chemistry; Computer Science; Engineering; Mathematics; Physics and Astronomy"
6;21101052736;"Journal of Computational Biophysics and Chemistry";journal;"27374173, 27374165";0,252;Q4;30;77;190;4236;351;184;2,09;55,01;29,04;0;39;Singapore;Asiatic Region;"World Scientific";"2021-2023";"Computational Theory and Mathematics (Q3); Computer Science Applications (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Computer Science"
7;21101021988;"Applied Science and Convergence Technology";journal;"12258822, 22886559";0,242;Q4;9;40;121;1194;118;121;1,09;29,85;31,15;0;7;South Korea;Asiatic Region;"Korean Vacuum Society";"2019-2023";"Electrical and Electronic Engineering (Q3); Materials Science (miscellaneous) (Q3); Condensed Matter Physics (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
8;28480;"Tetsu-To-Hagane/Journal of the Iron and Steel Institute of Japan";journal;"00211575";0,235;Q4;39;90;323;2831;131;316;0,35;31,46;9,96;0;7;Japan;Asiatic Region;"Iron and Steel Institute of Japan";"1968-1991, 1994-2023";"Materials Chemistry (Q3); Metals and Alloys (Q3); Condensed Matter Physics (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
9;13813;"Ranshao Kexue Yu Jishu/Journal of Combustion Science and Technology";journal;"10068740";0,182;Q4;19;78;263;1701;133;263;0,54;21,81;34,87;0;8;China;Asiatic Region;"Tianjin Daxue/Tianjin University";"1996-2023";"Condensed Matter Physics (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Physics and Astronomy"
10;21100264813;"Pakistan Journal of Scientific and Industrial Research Series A: Physical Sciences";journal;"22216413, 22232559";0,155;Q4;9;35;94;923;50;94;0,51;26,37;34,96;0;10;Pakistan;Asiatic Region;"PCSIR-Scientific Information Centre";"2011-2023";"Materials Science (miscellaneous) (Q4); Mathematical Physics (Q4); Physical and Theoretical Chemistry (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemistry; Materials Science; Mathematics; Physics and Astronomy"
