Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12689;"Information Processing and Management";journal;"18735371, 03064573";0,974;Q1;123;53;333;1968;1096;319;3,11;37,13;29,63;6;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2024";"Computer Science Applications (Q1); Information Systems (Q1); Library and Information Sciences (Q1); Media Technology (Q1); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences; Engineering; Social Sciences"
2;200147125;"Learning, Media and Technology";journal;"17439892, 17439884";0,742;Q1;62;23;87;786;172;78;1,81;34,17;57,45;7;0;United Kingdom;Western Europe;"Routledge";"2005-2023";"Education (Q1); Media Technology (Q1)";"Engineering; Social Sciences"
3;20432;"Software Testing Verification and Reliability";journal;"10991689, 09600833";0,604;Q1;56;16;40;526;79;28;2,19;32,88;13,79;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Media Technology (Q1); Safety, Risk, Reliability and Quality (Q2); Software (Q2)";"Computer Science; Engineering"
4;25626;"Multimedia Systems";journal;"14321882, 09424962";0,417;Q1;65;26;139;776;252;124;1,56;29,85;16,25;0;0;Germany;Western Europe;"Springer Verlag";"1993-2000, 2002-2023";"Media Technology (Q1); Computer Networks and Communications (Q2); Hardware and Architecture (Q2); Information Systems (Q2); Software (Q2)";"Computer Science; Engineering"
5;25631;"New Review of Hypermedia and Multimedia";journal;"17407842, 13614568";0,341;Q1;33;15;38;447;60;32;1,72;29,80;37,14;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Media Technology (Q1); Computer Science Applications (Q3); Information Systems (Q3)";"Computer Science; Engineering"
6;25627;"Multimedia Tools and Applications";journal;"13807501, 15737721";0,324;Q1;106;89;234;2682;299;220;1,32;30,13;20,07;0;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Media Technology (Q1); Computer Networks and Communications (Q2); Hardware and Architecture (Q3); Software (Q3)";"Computer Science; Engineering"
7;19924;"International Journal of Satellite Communications and Networking";journal;"15420981, 15420973";0,303;Q1;46;16;95;317;92;89;0,97;19,81;16,67;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2003-2023";"Media Technology (Q1); Electrical and Electronic Engineering (Q2)";"Engineering"
8;21100211725;"Emerging Communication: Studies in New Technologies and Practices in Communication";book series;"15667677, 18798349";0,300;Q1;9;0;19;0;17;17;0,89;0,00;0,00;0;0;Netherlands;Western Europe;"IOS Press BV";"2008, 2012, 2016, 2021";"Media Technology (Q1); Communication (Q2); Computer Science Applications (Q3)";"Computer Science; Engineering; Social Sciences"
9;19700186852;"Journal of Multimedia (discontinued)";journal;"17962048";0,267;Q1;27;56;125;1062;139;124;0,86;18,96;29,33;1;0;Finland;Western Europe;"Academy Publisher";"2006-2013";"Media Technology (Q1); Electrical and Electronic Engineering (Q2); Artificial Intelligence (Q3)";"Computer Science; Engineering"
10;25962;"Imaging Science Journal";journal;"13682199, 1743131X";0,242;Q1;30;35;89;772;37;89;0,41;22,06;26,56;0;0;United Kingdom;Western Europe;"Maney Publishing";"1997-2023";"Media Technology (Q1); Computer Vision and Pattern Recognition (Q3)";"Computer Science; Engineering"
11;17100154741;"ISWCS'08 - Proceedings of the 2008 IEEE International Symposium on Wireless Communication Systems";conference and proceedings;"-";0,228;-;16;0;151;0;75;149;0,50;0,00;0,00;0;0;Iceland;Western Europe;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Media Technology";"Computer Science; Engineering"
12;16035;"Restaurator";journal;"00345806, 18658431";0,221;Q1;32;17;58;327;23;53;0,30;19,24;50,00;2;0;Germany;Western Europe;"De Gruyter Saur";"1970, 1972, 1978-1980, 1983-1984, 1986-2023";"Conservation (Q1); Media Technology (Q1); Materials Science (miscellaneous) (Q3)";"Arts and Humanities; Engineering; Materials Science"
13;4700152288;"Professional Papermaking";trade journal;"16120485";0,193;Q2;8;12;88;87;13;82;0,12;7,25;14,29;0;0;Germany;Western Europe;"Deutscher Fachverlag GmbH";"2005-2009, 2011, 2013-2018";"Industrial and Manufacturing Engineering (Q2); Media Technology (Q2); Chemical Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Chemical Engineering; Engineering; Materials Science"
14;13058;"Ingenieria Quimica";trade journal;"02102064";0,189;Q2;6;104;534;821;11;504;0,02;7,89;27,17;0;0;Spain;Western Europe;"Editorial Alcion S.A.";"1996-2013";"Media Technology (Q2); Chemical Engineering (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Energy; Engineering; Materials Science"
15;145035;"Mondo Digitale";journal;"1720898X";0,187;Q2;8;33;85;393;8;85;0,07;11,91;11,63;0;0;Italy;Western Europe;"Associazione Italiana per l'Informatica ed il Calcolo Automatico";"2003-2022";"Media Technology (Q2); Computer Science Applications (Q4); Information Systems (Q4)";"Computer Science; Engineering"
16;14668;"ATIP. Association Technique de L'Industrie Papetiere";trade journal;"09977554";0,168;Q2;7;11;61;88;3;54;0,03;8,00;10,34;0;0;France;Western Europe;"Association Technique de l'Industrie Papetiere";"1996-2021";"Media Technology (Q2)";"Engineering"
17;15230;"Paperi ja Puu/Paper and Timber";trade journal;"00311243";0,146;Q2;23;68;310;70;21;272;0,07;1,03;28,57;0;0;Finland;Western Europe;"Finnish Paper and Timber Journal Publising Company";"1994-2012";"Media Technology (Q2); Forestry (Q3); Materials Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Engineering; Materials Science"
18;17300154922;"5th International Conference on Broadband Communications, Networks, and Systems, BROADNETS 2008";conference and proceedings;"-";0,131;-;8;0;100;0;34;93;0,34;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Networks and Communications; Control and Systems Engineering; Electrical and Electronic Engineering; Media Technology";"Computer Science; Engineering"
19;15814;"Wochenblatt für Papierfabrikation";trade journal;"00437131";0,126;Q2;11;118;445;383;12;431;0,02;3,25;21,43;0;0;Germany;Western Europe;"Deutscher Fachverlag GmbH";"1977-1990, 1996-2018";"Media Technology (Q2); Chemical Engineering (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q4)";"Chemical Engineering; Engineering; Materials Science"
20;19300157007;"SIGMAP 2007 - International Conference on Signal Processing and Multimedia Applications, Proceedings";conference and proceedings;"-";0,125;-;7;0;76;0;25;74;0,33;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Science Applications; Electrical and Electronic Engineering; Media Technology; Signal Processing";"Computer Science; Engineering"
21;14727;"International Paperworld IPW";trade journal;"16151720";0,122;Q2;8;67;460;47;13;386;0,02;0,70;8,47;0;0;Germany;Western Europe;"DPW-Verlagsgesellschaft GmbH";"2003-2021";"Media Technology (Q2); Chemical Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4); Economics and Econometrics (Q4); Materials Chemistry (Q4)";"Chemical Engineering; Chemistry; Economics, Econometrics and Finance; Engineering; Materials Science"
22;82667;"Paper Technology";trade journal;"09586024";0,120;Q2;15;19;140;60;12;119;0,09;3,16;15,38;0;0;United Kingdom;Western Europe;"Paper Industry Technical Association";"1969-1974, 1980-2014";"Media Technology (Q2); Chemical Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Materials Science"
23;18354;"EBU Technical Review";trade journal;"16091469, 10196587";0,117;Q2;16;10;77;38;29;67;0,31;3,80;8,33;0;0;Switzerland;Western Europe;"European Broadcasting Union";"1970, 1972-1991, 1995-2017, 2019-2022";"Media Technology (Q2); Electrical and Electronic Engineering (Q4)";"Engineering"
24;23018;"Logos (Netherlands)";journal;"18784712, 09579656";0,116;Q2;8;31;91;262;3;73;0,03;8,45;21,21;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1994, 1996-2023";"Literature and Literary Theory (Q2); Media Technology (Q2); Communication (Q4); Computer Science Applications (Q4); Education (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Computer Science; Engineering; Social Sciences"
25;14200154714;"Proceedings of the 1st International Workshop on RFID Technology - Concepts, Applications, Challenges IWRT 2007; In Conjunction with ICEIS 2007";conference and proceedings;"-";0,102;-;3;0;15;0;0;13;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Networks and Communications; Computer Science Applications; Media Technology";"Computer Science; Engineering"
26;74480;"Paper Conservator: Journal of the Institute of Paper Conservation";journal;"03094227";0,101;Q3;7;0;16;0;2;15;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Institute of Paper Conservation";"1976-1980, 1982, 1984-2007";"Conservation (Q3); Media Technology (Q3); Materials Science (miscellaneous) (Q4)";"Arts and Humanities; Engineering; Materials Science"
27;144858;"Brand";journal;"14750929";0,100;Q3;1;29;88;0;0;88;0,00;0,00;40,00;0;0;United Kingdom;Western Europe;"Pira International Ltd";"2005-2012";"Media Technology (Q3); Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering"
28;15199;"Cartonnages Emballages Modernes";trade journal;"02478390";0,100;Q4;1;21;132;0;0;116;0,00;0,00;20,00;0;0;France;Western Europe;"Editions Technorama";"1999-2013";"Materials Science (miscellaneous) (Q4); Media Technology (Q4)";"Engineering; Materials Science"
29;27830;"Coating International";trade journal;"05908450";0,100;Q4;5;35;242;31;5;237;0,02;0,89;16,13;0;0;Switzerland;Western Europe;"Rek and Thomas Medien AG";"1988, 2005-2020";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Media Technology (Q4); Surfaces, Coatings and Films (Q4)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
30;19500157805;"Digital TV Europe";journal;"2040266X";0,100;Q4;0;43;0;0;0;0;0,00;0,00;22,22;0;0;United Kingdom;Western Europe;"Informa Media";"2009-2014, 2016-2018, 2022";"Communication (Q4); Electrical and Electronic Engineering (Q4); Media Technology (Q4)";"Engineering; Social Sciences"
31;27881;"Flexo Tech";trade journal;"13569287";0,100;Q4;1;43;192;0;0;178;0,00;0,00;11,76;0;0;United Kingdom;Western Europe;"Whitmar Publications Ltd.";"2004-2010";"Media Technology (Q4)";"Engineering"
32;5100152202;"Icon News";trade journal;"17498988";0,100;Q3;2;22;125;33;0;84;0,00;1,50;50,00;0;0;United Kingdom;Western Europe;"Institute of Paper Conservation";"2005-2018";"Media Technology (Q3); Conservation (Q4); Materials Science (miscellaneous) (Q4)";"Arts and Humanities; Engineering; Materials Science"
33;90360;"IPA Bulletin";trade journal;"14725363";0,100;Q4;2;23;128;0;0;100;0,00;0,00;33,33;0;0;United Kingdom;Western Europe;"Involvement and Participation Association";"2002-2013";"Media Technology (Q4)";"Engineering"
34;144697;"Paper Making and Distribution";trade journal;"14793989";0,100;Q3;1;16;103;0;1;91;0,02;0,00;0,00;0;0;United Kingdom;Western Europe;"Whitmar Publications Ltd.";"2005-2010";"Media Technology (Q3); Chemical Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Engineering; Materials Science"
35;56600;"Papier Und Druck";trade journal;"02597454";0,100;Q4;1;7;104;0;0;98;0,00;0,00;50,00;0;0;Austria;Western Europe;"Verlagsbuchhandlung Bruder Hollinek und Co. GmbH";"2002-2007, 2009-2010";"Materials Science (miscellaneous) (Q4); Media Technology (Q4)";"Engineering; Materials Science"
36;17500154730;"PPI Europe";journal;"-";;-;0;124;0;0;0;0;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Paperloop";"2009, 2011";"Marketing; Materials Science (miscellaneous); Media Technology; Strategy and Management";"Business, Management and Accounting; Engineering; Materials Science"
