Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13945;"Investigative Ophthalmology and Visual Science";journal;"01460404, 15525783";2,058;Q1;252;774;2919;32722;10086;2695;3,27;42,28;39,58;22;0;United States;Northern America;"Association for Research in Vision and Ophthalmology Inc.";"1976-2023";"Cellular and Molecular Neuroscience (Q1); Ophthalmology (Q1); Sensory Systems (Q1)";"Medicine; Neuroscience"
2;14478;"Journal of Cataract and Refractive Surgery";journal;"18734502, 08863350";1,799;Q1;161;373;1431;6004;2889;844;1,85;16,10;28,11;22;0;United States;Northern America;"Wolters Kluwer Health";"1986-2023";"Ophthalmology (Q1); Sensory Systems (Q1); Surgery (Q1)";"Medicine; Neuroscience"
3;13866;"Experimental Eye Research";journal;"00144835, 10960007";1,449;Q1;146;191;709;12039;2445;702;3,18;63,03;41,00;8;0;United States;Northern America;"Academic Press";"1961-2023";"Ophthalmology (Q1); Sensory Systems (Q1); Cellular and Molecular Neuroscience (Q2)";"Medicine; Neuroscience"
4;14314;"Otology and Neurotology";journal;"15374505, 15317129";1,233;Q2;124;355;1074;8803;2254;964;2,03;24,80;30,63;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982, 1988-1989, 1992-1993, 2001-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Otorhinolaryngology (Q1); Sensory Systems (Q2)";"Medicine; Neuroscience"
5;13744;"JARO - Journal of the Association for Research in Otolaryngology";journal;"14387573, 15253961";1,206;Q2;85;54;159;2996;408;159;2,36;55,48;27,32;0;0;United States;Northern America;"Springer New York";"2000-2023";"Otorhinolaryngology (Q1); Sensory Systems (Q2)";"Medicine; Neuroscience"
6;14509;"Journal of Vision";journal;"15347362";1,138;Q2;132;232;825;11979;1899;823;2,00;51,63;33,77;1;0;United States;Northern America;"Association for Research in Vision and Ophthalmology Inc.";"2001-2023";"Ophthalmology (Q1); Sensory Systems (Q2)";"Medicine; Neuroscience"
7;17500155126;"Attention, Perception, and Psychophysics";journal;"1943393X, 19433921";0,992;Q2;134;202;615;9583;1125;606;1,81;47,44;37,48;3;0;United States;Northern America;"Springer New York";"2009-2023";"Linguistics and Language (Q1); Experimental and Cognitive Psychology (Q2); Sensory Systems (Q2)";"Neuroscience; Psychology; Social Sciences"
8;16818;"Journal of Sensory Studies";journal;"1745459X, 08878250";0,821;Q3;64;39;132;1511;317;131;2,01;38,74;64,89;2;0;United States;Northern America;"Wiley-Blackwell";"1986-2023";"Food Science (Q1); Sensory Systems (Q3)";"Agricultural and Biological Sciences; Neuroscience"
9;15500154711;"Chemosensory Perception";journal;"19365810, 19365802";0,581;Q3;37;18;57;829;97;55;1,71;46,06;50,79;0;0;United States;Northern America;"Springer New York";"2008-2022";"Sensory Systems (Q3); Cellular and Molecular Neuroscience (Q4)";"Neuroscience"
10;12795;"Perception";journal;"14684233, 03010066";0,546;Q3;103;94;328;3881;340;300;0,95;41,29;38,58;3;0;United States;Northern America;"SAGE Publications Inc.";"1972-2023";"Artificial Intelligence (Q2); Experimental and Cognitive Psychology (Q3); Ophthalmology (Q3); Sensory Systems (Q3)";"Computer Science; Medicine; Neuroscience; Psychology"
11;12798;"Perceptual and Motor Skills";journal;"1558688X, 00315125";0,349;Q4;81;74;379;2948;357;377;0,84;39,84;38,64;4;0;United States;Northern America;"SAGE Publications Inc.";"1962-2023";"Experimental and Cognitive Psychology (Q4); Sensory Systems (Q4)";"Neuroscience; Psychology"
12;13742;"International Tinnitus Journal";journal;"09465448";0,197;Q4;33;32;41;1109;17;38;0,52;34,66;30,61;7;0;United States;Northern America;"Tinnitus Center";"1998-2023";"Otorhinolaryngology (Q3); Sensory Systems (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Neuroscience"
