Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27390;"Pacific Affairs";journal;"0030851X";0,589;Q1;44;23;57;769;70;55;1,11;33,43;33,33;6;6;Canada;Northern America;"University of British Columbia";"1979, 1981-1982, 1984, 1991-2023";"Sociology and Political Science (Q1); Geography, Planning and Development (Q2)";"Social Sciences"
2;20499;"Canadian Public Policy/ Analyse de Politiques";journal;"03170861";0,545;Q2;40;25;124;1387;112;120;0,77;55,48;38,18;19;22;Canada;Northern America;"University of Toronto Press";"1978-1980, 1984, 1989-2023";"Public Administration (Q2); Sociology and Political Science (Q2)";"Social Sciences"
3;145648;"Refuge";journal;"19207336, 02295113";0,415;-;31;18;77;1157;84;73;1,02;64,28;64,10;4;9;Canada;Northern America;"York University Libraries";"1996-2023";"Cultural Studies (Q1); Demography (Q2)";"Social Sciences"
4;5700153969;"University of Toronto Law Journal";journal;"00420220";0,320;Q2;21;28;76;1683;72;72;0,80;60,11;42,86;1;14;Canada;Northern America;"University of Toronto Press";"1974-1975, 1977, 1981, 1989, 1991-1993, 2008-2023";"Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
5;19700171309;"Studies in Social Justice";journal;"19114788";0,281;Q2;21;14;85;572;51;83;0,45;40,86;66,67;1;8;Canada;Northern America;"Centre for Studies in Social Justice, University of Windsor";"2009-2023";"Gender Studies (Q2); Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
6;17587;"Canadian Journal of Sociology";journal;"03186431";0,239;Q3;39;19;81;875;45;77;0,53;46,05;35,00;2;5;Canada;Northern America;"University of Alberta Library";"1977, 1979, 1981-1982, 1984-1985, 1987, 1993-1994, 1996-2021, 2023";"Sociology and Political Science (Q3)";"Social Sciences"
7;15617;"Journal of Comparative Family Studies";journal;"00472328";0,237;Q3;47;19;88;894;48;73;0,37;47,05;62,50;2;4;Canada;Northern America;"University of Toronto Press";"1973, 1976-2023";"Anthropology (Q2); Social Psychology (Q3); Sociology and Political Science (Q3)";"Psychology; Social Sciences"
8;12390;"Canadian journal of women and the law = Revue juridique La femme et le droit";journal;"08328781, 19110235";0,203;Q3;19;15;72;1204;57;70;0,12;80,27;95,65;3;13;Canada;Northern America;"University of Toronto Press";"1986-1987, 1989-1990, 1993-1994, 2003, 2009-2022";"Gender Studies (Q3); Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
9;21100903414;"International Journal of Energy Production and Management";journal;"20563280, 20563272";0,167;Q3;12;28;97;644;35;92;0,36;23,00;21,33;0;20;Canada;Northern America;"International Information and Engineering Technology Association";"2016-2023";"Sociology and Political Science (Q3); Energy Engineering and Power Technology (Q4); Global and Planetary Change (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science; Social Sciences"
10;21100884991;"International Journal of Criminology and Sociology (discontinued)";journal;"19294409";0,126;Q4;12;10;18;312;5;18;0,28;31,20;23,08;0;5;Canada;Northern America;"Lifescience Global";"2018-2021";"Cultural Studies (Q3); Law (Q3); Sociology and Political Science (Q4)";"Social Sciences"
11;21100890307;"Research in World Economy (discontinued)";journal;"19233981, 1923399X";0,111;Q4;10;90;13;3657;4;13;0,31;40,63;38,27;1;46;Canada;Northern America;"Sciedu Press";"2018-2021";"Economics, Econometrics and Finance (miscellaneous) (Q4); Industrial Relations (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
12;14973;"Histoire Sociale";journal;"19186576, 00182257";0,105;Q4;14;15;57;0;12;54;0,16;0,00;50,00;0;6;Canada;Northern America;"University of Toronto Press";"1976-1977, 1979, 1981, 1983-1987, 1996-2023";"History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
13;24887;"Dalhousie Review";journal;"00115827";0,100;Q4;6;42;105;43;2;92;0,01;1,02;41,18;0;0;Canada;Northern America;"Dalhousie University Press, Ltd.";"1973, 1975, 1980, 1985, 1999, 2002-2023";"Literature and Literary Theory (Q4); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
14;16000154719;"Liberte";journal;"00242020";0,100;Q4;2;71;318;0;3;230;0,01;0,00;59,09;0;0;Canada;Northern America;"Collectif Liberte Inc";"2002-2023";"Literature and Literary Theory (Q4); Philosophy (Q4); Sociology and Political Science (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
15;5600153103;"Tocqueville Review";journal;"0730479X";0,100;Q4;7;37;78;388;5;67;0,00;10,49;39,47;0;1;Canada;Northern America;"University of Toronto Press";"2009-2023";"History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
16;5600152894;"Canadian Ethnic Studies/Etudes Ethniques au Canada";journal;"19138253, 00083496";;-;7;22;0;1320;0;0;0,00;60,00;44,12;2;9;Canada;Northern America;"Canadian Ethnic Studies Association";"1986, 2008, 2019-2023";"Anthropology; History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
17;21101021459;"Canadian Journal of European and Russian Studies";journal;"25628429";;-;2;5;0;272;0;0;0,00;54,40;40,00;0;3;Canada;Northern America;"Carleton University - Centre for European Studies";"2019-2020, 2022";"Law; Political Science and International Relations; Sociology and Political Science";"Social Sciences"
18;21101088439;"Canadian Journal of Nonprofit and Social Economy Research";journal;"19209355";;-;11;11;28;502;5;25;0,11;45,64;52,94;0;1;Canada;Northern America;"University of Alberta Library";"2010-2023";"Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
19;21101060471;"East/West: Journal of Ukrainian Studies";journal;"22927956";;-;4;17;0;881;0;0;0,00;51,82;46,67;1;2;Canada;Northern America;"University of Alberta";"2019-2023";"History; Linguistics and Language; Literature and Literary Theory; Sociology and Political Science";"Arts and Humanities; Social Sciences"
20;21100937581;"Genocide Studies International";journal;"22911855, 22911847";;-;4;10;20;1227;3;16;0,15;122,70;46,15;1;1;Canada;Northern America;"University of Toronto Press";"2018-2021, 2023";"Law; Political Science and International Relations; Sociology and Political Science";"Social Sciences"
