Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
33;21100268262;"Prakseologia";journal;"00794872";0,103;Q4;4;0;11;0;0;11;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"2012-2020";"Business, Management and Accounting (miscellaneous) (Q4); Philosophy (Q4)";"Arts and Humanities; Business, Management and Accounting"
32;21101067745;"Sport i Turystyka";journal;"26574322, 25453211";0,129;Q4;3;31;102;1165;22;96;0,21;37,58;30,99;0;10;Poland;Eastern Europe;"Jan Dlugosz University Publishing House";"2018-2023";"History (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Arts and Humanities; Business, Management and Accounting; Health Professions"
31;12431;"Prace i Studia Geograficzne";journal;"02084589";0,132;Q4;12;15;99;738;23;96;0,26;49,20;60,71;0;8;Poland;Eastern Europe;"Warsaw University";"1979, 1983-1985, 1988, 1992, 1994-2005, 2008-2023";"Cultural Studies (Q3); Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4); Sociology and Political Science (Q4); Tourism, Leisure and Hospitality Management (Q4); Urban Studies (Q4)";"Business, Management and Accounting; Earth and Planetary Sciences; Social Sciences"
30;21101040605;"Turyzm/Tourism";journal;"08675856, 20806922";0,161;Q4;11;25;90;1543;50;86;0,77;61,72;36,73;0;14;Poland;Eastern Europe;"Lodz University Press";"2001-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Geography, Planning and Development (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
29;21101081524;"Folia Oeconomica Stetinensia";journal;"17304237, 18980198";0,164;Q4;5;27;111;1158;63;111;0,96;42,89;50,85;0;16;Poland;Eastern Europe;"Sciendo";"2019-2023";"Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Marketing (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
28;21100980695;"Central European Journal of Sport Sciences and Medicine";journal;"23009705, 23532807";0,181;Q4;4;22;106;767;49;106;0,42;34,86;52,05;0;3;Poland;Eastern Europe;"Wydawnictwo Naukowe Uniwersytetu Szczecinskiego";"2019-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Physiology (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Biochemistry, Genetics and Molecular Biology; Business, Management and Accounting; Health Professions; Medicine"
27;19700173106;"Argumenta Oeconomica";journal;"12335835";0,182;Q4;11;25;74;1407;49;74;0,81;56,28;51,79;0;14;Poland;Eastern Europe;"Wroclaw University Economics";"2009-2018, 2020-2023";"Economics and Econometrics (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
26;21100782865;"Real Estate Management and Valuation";journal;"23005289";0,191;Q4;14;33;98;1326;77;98;0,75;40,18;44,78;0;17;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2014-2023";"Economics and Econometrics (Q4); Finance (Q4); Marketing (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
25;21101021407;"Operations Research and Decisions";journal;"23916060, 20818858";0,202;Q4;5;36;85;1320;77;85;0,83;36,67;35,48;0;5;Poland;Eastern Europe;"Wroclaw University of Science and Technology";"2019-2023";"Management of Technology and Innovation (Q4); Management Science and Operations Research (Q4); Modeling and Simulation (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Decision Sciences; Mathematics"
24;21100888810;"Studies in Business and Economics";journal;"23445416, 18424120";0,211;Q3;11;62;180;2927;172;180;0,86;47,21;50,77;0;37;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2018-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Psychology (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Psychology"
