Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;7700153202;"Investigaciones Regionales";journal;"16957253";0,284;Q3;21;19;82;976;75;79;0,98;51,37;27,45;8;14;Spain;Western Europe;"Facultad de Ciencias Economicas - Universidad de Alcala";"2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Development (Q3); Geography, Planning and Development (Q3)";"Economics, Econometrics and Finance; Social Sciences"
2;21100197733;"Ager";journal;"15787168";0,248;Q3;12;21;58;1032;62;55;1,26;49,14;36,96;0;14;Spain;Western Europe;"Centro de estudios sobre la despoblacion y desarrollo de areas rurales";"2009-2022";"Demography (Q3); Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
3;26283;"Revista Galega de Economia";journal;"11322799, 22555951";0,241;Q3;10;17;89;878;49;85;0,55;51,65;51,43;0;7;Spain;Western Europe;"Universidad de Santiago de Compostela";"2001, 2003-2023";"Business, Management and Accounting (miscellaneous) (Q3); Demography (Q3); Development (Q3); Economics and Econometrics (Q3); Finance (Q3); Marketing (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
4;21100421902;"Iberoamerican Journal of Development Studies";journal;"22542035";0,235;Q3;8;25;64;1194;52;64;0,62;47,76;62,22;0;16;Spain;Western Europe;"Universidad de Zaragoza";"2012-2023";"History (Q1); Law (Q2); Development (Q3); Geography, Planning and Development (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
5;21101038735;"Journal of Evolutionary Studies in Business";journal;"23857137";0,222;Q3;5;18;46;685;35;46;1,00;38,06;45,71;3;11;Spain;Western Europe;"Universitat de Barcelona, Facultad de Economia y Empresa";"2019-2023";"Business and International Management (Q3); Development (Q3); Management of Technology and Innovation (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
6;18300156729;"Applied Econometrics and International Development";journal;"15784487";0,194;Q4;14;12;44;501;30;44;0,77;41,75;19,05;0;10;Spain;Western Europe;"Euro-American Association of Economic Development Studies";"2009-2023";"Political Science and International Relations (Q3); Development (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance; Social Sciences"
7;13100154703;"Regional and Sectoral Economic Studies";journal;"15784460";0,151;-;14;13;41;404;17;41;0,48;31,08;45,83;0;9;Spain;Western Europe;"Euro-American Association of Economic Development Studies";"2008-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
8;21101023975;"European Public and Social Innovation Review";journal;"25299824";0,140;Q4;4;13;36;546;13;36;0,52;42,00;42,86;0;6;Spain;Western Europe;"Sinnergiak Social Innovation";"2019-2023";"Development (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
9;21100894868;"Sociologia y Tecnociencia";journal;"19898487";0,128;Q4;4;31;73;1108;28;73;0,43;35,74;52,83;0;17;Spain;Western Europe;"Universidad de Valladolid";"2018-2023";"Development (Q4); Health (social science) (Q4); Management of Technology and Innovation (Q4); Sociology and Political Science (Q4)";"Business, Management and Accounting; Social Sciences"
10;82318;"Revista de Estudios Regionales";journal;"02137585";0,127;Q4;11;19;45;1021;17;45;0,21;53,74;40,00;0;13;Spain;Western Europe;"Departamento de Politica Economica, Facultad de Ciencias Economicas y Empresariales";"1978, 2006, 2012-2023";"Development (Q4); Economics and Econometrics (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
