Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
170;21101033264;"Journal of Forensic Document Examination";journal;"08950849, 26400677";0,111;Q4;4;0;6;0;0;3;0,00;0,00;United States;Northern America;"Association of Forensic Document Examiners";"2014-2019, 2021";"Artificial Intelligence (Q4); Arts and Humanities (miscellaneous) (Q4); Cognitive Neuroscience (Q4); Computational Theory and Mathematics (Q4); Computer Graphics and Computer-Aided Design (Q4); Computer Science Applications (Q4); Computer Vision and Pattern Recognition (Q4)";"Arts and Humanities; Computer Science; Neuroscience"
169;21100198552;"International Journal of Applied Cryptography";journal;"17530571, 17530563";0,124;Q4;18;0;8;0;7;8;0,00;0,00;Switzerland;Western Europe;"Inderscience";"2008-2010, 2012-2014, 2017, 2020, 2022";"Applied Mathematics (Q4); Computational Mathematics (Q4); Computational Theory and Mathematics (Q4); Computer Networks and Communications (Q4)";"Computer Science; Mathematics"
168;17974;"In Silico Biology";journal;"13866338, 14343207";0,415;Q3;49;3;10;132;16;10;0,00;44,00;Netherlands;Western Europe;"IOS Press BV";"1998-1999, 2002-2012, 2015, 2017, 2019-2021";"Computational Mathematics (Q3); Computational Theory and Mathematics (Q3); Genetics (Q3); Medicine (miscellaneous) (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics; Medicine"
167;21101091183;"Systems and Soft Computing";journal;"27729419";0,288;Q3;5;21;11;1037;32;11;2,91;49,38;United Kingdom;Western Europe;"Academic Press";"2022-2023";"Computational Theory and Mathematics (Q3); Computer Science Applications (Q3); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
166;23486;"Computing and Visualization in Science";journal;"14329360, 14330369";1,237;Q1;48;0;17;0;46;16;0,00;0,00;Germany;Western Europe;"Springer Verlag";"1997-2013, 2015-2020";"Computational Theory and Mathematics (Q1); Computer Vision and Pattern Recognition (Q1); Engineering (miscellaneous) (Q1); Modeling and Simulation (Q1); Software (Q1); Theoretical Computer Science (Q1)";"Computer Science; Engineering; Mathematics"
165;21100906916;"Software-Intensive Cyber-Physical Systems";journal;"25248510, 25248529";0,664;Q2;34;0;17;0;67;16;7,67;0,00;Germany;Western Europe;"Springer Berlin";"2019-2021";"Computational Theory and Mathematics (Q2); Computer Networks and Communications (Q2); Computer Science (miscellaneous) (Q2); Hardware and Architecture (Q2); Information Systems (Q2); Software (Q2)";"Computer Science"
164;21100199333;"Groups, Complexity, Cryptology";journal;"18696104, 18671144";0,142;Q4;13;3;18;79;8;18;0,18;26,33;United States;Northern America;"";"2009-2020";"Applied Mathematics (Q4); Computational Mathematics (Q4); Computational Theory and Mathematics (Q4); Computer Networks and Communications (Q4)";"Computer Science; Mathematics"
163;21100211117;"Communications in Applied Mathematics and Computational Science";journal;"15593940, 21575452";0,653;Q2;26;7;19;240;43;19;2,15;34,29;United States;Northern America;"Mathematical Sciences Publishers";"2006-2023";"Applied Mathematics (Q2); Computational Theory and Mathematics (Q2); Computer Science Applications (Q2)";"Computer Science; Mathematics"
162;21101056542;"International Journal of Operations Research and Information Systems";journal;"19479328, 19479336";0,207;Q4;7;0;27;0;55;27;3,45;0,00;United States;Northern America;"IGI Global Publishing";"2019-2022";"Computational Theory and Mathematics (Q4); Computer Networks and Communications (Q4); Computer Science Applications (Q4); Information Systems (Q4); Information Systems and Management (Q4); Management Information Systems (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
161;28477;"International Journal of Computational Geometry and Applications";journal;"17936357, 02181959";0,163;Q4;40;10;28;149;18;28;0,35;14,90;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Applied Mathematics (Q4); Computational Mathematics (Q4); Computational Theory and Mathematics (Q4); Geometry and Topology (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
160;24175;"Constraints";journal;"15729354, 13837133";0,586;Q2;48;20;32;862;50;28;1,21;43,10;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Computational Theory and Mathematics (Q2); Discrete Mathematics and Combinatorics (Q2); Software (Q2); Artificial Intelligence (Q3)";"Computer Science; Mathematics"
159;21101169023;"Journal of Advanced Research in Numerical Heat Transfer";journal;"27350142";0,592;Q2;11;19;35;437;162;35;5,24;23,00;Malaysia;Asiatic Region;"Penerbit Akademia Baru";"2020-2023";"Computational Mechanics (Q1); Aerospace Engineering (Q2); Automotive Engineering (Q2); Computational Theory and Mathematics (Q2); Environmental Science (miscellaneous) (Q2)";"Computer Science; Engineering; Environmental Science"
158;21100198457;"ACM Communications in Computer Algebra";journal;"19322232, 19322240";0,336;Q3;12;24;37;288;24;37;0,75;12,00;United States;Northern America;"Association for Computing Machinery (ACM)";"2011-2021, 2023";"Computational Mathematics (Q3); Computational Theory and Mathematics (Q3)";"Computer Science; Mathematics"
157;21101152530;"Computational Communication Research";journal;"26659085";1,370;Q1;10;24;38;1409;154;37;4,07;58,71;Netherlands;Western Europe;"Amsterdam University Press";"2019-2023";"Computational Theory and Mathematics (Q1); Linguistics and Language (Q1)";"Computer Science; Social Sciences"
