Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;5000158712;"Synthesis Lectures on Biomedical Engineering";book series;"19300328";0,141;Q4;9;3;11;297;2;11;0,14;99,00;33,33;0;0;Switzerland;Western Europe;"Springer International Publishing";"2005-2015, 2017, 2019-2023";"Biochemistry (Q4); Bioengineering (Q4); Biomedical Engineering (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
2;21100790929;"Frontiers in Marine Science";journal;"22967745";1,126;Q1;101;115;73;7842;177;68;2,42;68,19;40,00;48;0;Switzerland;Western Europe;"Frontiers Media SA";"2014-2023";"Aquatic Science (Q1); Ocean Engineering (Q1); Oceanography (Q1); Water Science and Technology (Q1); Global and Planetary Change (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering; Environmental Science"
3;17458;"European Cells and Materials";journal;"14732262";1,795;Q1;96;49;235;3234;987;167;4,31;66,00;36,93;0;0;Switzerland;Western Europe;"AO Research Institute";"2001-2023";"Biochemistry (Q1); Bioengineering (Q1); Biomaterials (Q1); Biomedical Engineering (Q1); Medicine (miscellaneous) (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine"
4;5000158718;"Synthesis Lectures on Power Electronics";book series;"19319525, 19319533";0,108;Q4;9;3;3;196;1;3;0,00;65,33;14,29;0;0;Switzerland;Western Europe;"Springer International Publishing";"2005-2006, 2011-2013, 2015, 2018, 2020, 2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
5;21100835954;"Frontiers in Bioengineering and Biotechnology";journal;"22964185";1,160;Q1;101;209;73;12606;241;70;3,30;60,32;30,30;15;0;Switzerland;Western Europe;"Frontiers Media SA";"2013-2023";"Bioengineering (Q1); Biomedical Engineering (Q1); Biotechnology (Q1); Histology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Medicine"
6;21100838567;"Journal of Bio- and Tribo-Corrosion";journal;"21984220, 21984239";;-;39;30;0;1625;0;0;0,00;54,17;34,52;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Materials Chemistry; Materials Science (miscellaneous); Mechanical Engineering; Mechanics of Materials";"Engineering; Materials Science"
7;21100830140;"Journal of Marine Science and Engineering";journal;"20771312";;-;51;78;36;4211;38;34;1,06;53,99;30,64;17;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Civil and Structural Engineering; Ocean Engineering; Water Science and Technology";"Engineering; Environmental Science"
8;21101048373;"Current Sustainable/Renewable Energy Reports";journal;"21963010";;-;26;20;20;1060;16;20;0,80;53,00;30,23;11;0;Switzerland;Western Europe;"Springer International Publishing";"2014-2023";"Energy Engineering and Power Technology; Engineering (miscellaneous); Fuel Technology; Renewable Energy, Sustainability and the Environment";"Energy; Engineering"
9;21100293900;"Biosensors";journal;"20796374";0,579;-;73;46;93;2420;204;89;2,31;52,61;34,45;4;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Medicine (miscellaneous) (Q2); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;21100823137;"Regenerative Engineering and Translational Medicine";journal;"23644133, 23644141";;-;24;6;0;315;0;0;0,00;52,50;29,41;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Biomaterials; Biomedical Engineering; Cell Biology; Medicine (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science; Medicine"
11;21100825344;"Computational Particle Mechanics";journal;"21964386, 21964378";0,777;Q1;35;29;28;1521;73;27;2,61;52,45;9,64;1;0;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2023";"Computational Mechanics (Q1); Fluid Flow and Transfer Processes (Q1); Modeling and Simulation (Q1); Civil and Structural Engineering (Q2); Computational Mathematics (Q2); Numerical Analysis (Q2)";"Chemical Engineering; Engineering; Mathematics"
12;21100199837;"Frontiers in Neurorobotics";journal;"16625218";0,944;Q2;50;13;62;668;203;60;2,84;51,38;10,26;0;0;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Artificial Intelligence (Q2); Biomedical Engineering (Q2)";"Computer Science; Engineering"
13;21100900151;"Journal of Imaging";journal;"2313433X";;-;43;11;0;505;0;0;0,00;45,91;23,08;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2015-2023";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition; Electrical and Electronic Engineering; Radiology, Nuclear Medicine and Imaging";"Computer Science; Engineering; Medicine"
14;21100853739;"Aerospace";journal;"22264310";0,104;Q4;38;28;9;1274;4;6;0,44;45,50;20,00;1;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2014-2023";"Aerospace Engineering (Q4)";"Engineering"
15;21100829272;"Electronics (Switzerland)";journal;"20799292";0,594;Q2;83;58;66;2540;162;63;2,39;43,79;20,37;1;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Computer Networks and Communications (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Hardware and Architecture (Q2); Signal Processing (Q2)";"Computer Science; Engineering"
16;21100394266;"International Journal of Agile Systems and Management";journal;"17419174, 17419182";0,268;Q2;27;19;60;817;178;59;4,26;43,00;31,25;0;0;Switzerland;Western Europe;"Inderscience";"2006-2009, 2011-2023";"Computer Science (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Management Information Systems (Q3); Strategy and Management (Q3); Decision Sciences (miscellaneous) (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
17;21100830703;"Lubricants";journal;"20754442";;-;38;40;24;1696;79;23;3,29;42,40;20,79;1;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Mechanical Engineering; Surfaces, Coatings and Films";"Engineering; Materials Science"
18;21161;"Journal of Materials Research";journal;"08842914, 20445326";0,638;Q2;165;347;1123;14058;1960;1108;1,71;40,51;24,93;8;0;Switzerland;Western Europe;"Springer International Publishing AG";"1986-2023";"Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
19;21100199124;"International Journal of Sustainable Manufacturing";journal;"17427223, 17427231";0,155;Q3;19;4;20;155;7;20;0,40;38,75;50,00;0;0;Switzerland;Western Europe;"Inderscience";"2008-2015, 2018, 2020-2021";"Industrial and Manufacturing Engineering (Q3); Social Sciences (miscellaneous) (Q3); Decision Sciences (miscellaneous) (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering; Social Sciences"
20;130124;"Sensors";journal;"14248220";0,647;Q1;245;1654;3189;63933;10830;3162;2,98;38,65;25,66;64;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2001-2023";"Electrical and Electronic Engineering (Q1); Analytical Chemistry (Q2); Atomic and Molecular Physics, and Optics (Q2); Instrumentation (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Medicine; Physics and Astronomy"
21;62932;"Energies";journal;"19961073";0,785;Q1;152;742;1060;28643;3328;1057;2,85;38,60;25,06;60;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2008-2023";"Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Control and Optimization (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Engineering; Mathematics"
22;13715;"Entropy";journal;"10994300";0,551;-;101;440;757;16892;1672;749;2,18;38,39;25,19;7;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1999-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
23;21100833833;"Robotics";journal;"22186581";;-;40;22;36;834;69;33;1,71;37,91;16,22;1;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Artificial Intelligence; Control and Optimization; Mechanical Engineering";"Computer Science; Engineering; Mathematics"
24;21101017705;"Frontiers in Mechanical Engineering";journal;"22973079";;-;27;14;0;527;0;0;0,00;37,64;8,70;1;0;Switzerland;Western Europe;"Frontiers Media SA";"2015-2023";"Computer Science Applications; Industrial and Manufacturing Engineering; Materials Science (miscellaneous); Mechanical Engineering";"Computer Science; Engineering; Materials Science"
25;21100826786;"Smart Sensors, Measurement and Instrumentation";book series;"21948402, 21948410";;-;18;67;104;2501;61;0;0,59;37,33;19,51;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2013-2019, 2021-2023";"Computer Science (miscellaneous); Electrical and Electronic Engineering; Instrumentation; Mechanical Engineering";"Computer Science; Engineering; Physics and Astronomy"
26;22804;"Chemical Papers";journal;"03666352, 25857290";0,369;Q2;54;191;527;7109;760;522;1,41;37,22;39,31;5;0;Switzerland;Western Europe;"Springer International Publishing AG";"1973, 1996-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Materials Chemistry (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Engineering; Materials Science"
27;21100935975;"Integrating Materials and Manufacturing Innovation";journal;"21939764, 21939772";;-;32;13;32;471;60;31;2,00;36,23;25,00;1;0;Switzerland;Western Europe;"Springer International Publishing AG";"2012-2023";"Industrial and Manufacturing Engineering; Materials Science (miscellaneous)";"Engineering; Materials Science"
28;19700175169;"Frontiers in Neuroengineering";journal;"16626443";1,301;Q1;48;5;90;181;339;88;4,02;36,20;14,29;0;0;Switzerland;Western Europe;"Frontiers Media SA";"2008-2015";"Biomedical Engineering (Q1); Biophysics (Q1); Neuroscience (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Engineering; Neuroscience"
29;26980;"Buildings";journal;"20755309";0,254;Q1;55;75;111;2683;131;107;1,02;35,77;35,20;13;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2001, 2011-2023";"Architecture (Q1); Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Engineering"
30;19700175167;"Frontiers in Neuroinformatics";journal;"16625196";1,843;Q1;77;34;154;1196;621;147;3,66;35,18;18,24;0;0;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Biomedical Engineering (Q1); Computer Science Applications (Q1); Neuroscience (miscellaneous) (Q1)";"Computer Science; Engineering; Neuroscience"
31;5000158705;"Synthesis Lectures on Communications";book series;"19321244";0,105;Q4;6;1;5;35;0;5;0,00;35,00;33,33;0;0;Switzerland;Western Europe;"Springer International Publishing";"2005-2007, 2009-2010, 2012-2015, 2017-2018, 2023";"Electrical and Electronic Engineering (Q4); Signal Processing (Q4)";"Computer Science; Engineering"
32;21100847432;"Fibers";journal;"20796439";;-;45;36;34;1251;71;32;2,09;34,75;27,42;1;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Biomaterials; Ceramics and Composites; Civil and Structural Engineering; Mechanics of Materials";"Engineering; Materials Science"
33;21100829268;"Applied Sciences (Switzerland)";journal;"20763417";;-;130;126;131;4376;253;126;1,92;34,73;22,10;1;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Computer Science Applications; Engineering (miscellaneous); Fluid Flow and Transfer Processes; Instrumentation; Materials Science (miscellaneous); Process Chemistry and Technology";"Chemical Engineering; Computer Science; Engineering; Materials Science; Physics and Astronomy"
34;21101020135;"Systems";journal;"20798954";;-;33;19;36;659;35;34;0,97;34,68;31,91;4;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Computer Networks and Communications; Control and Systems Engineering; Information Systems and Management; Modeling and Simulation; Software";"Computer Science; Decision Sciences; Engineering; Mathematics"
35;21100229176;"Micromachines";journal;"2072666X";0,463;Q2;78;136;169;4673;327;167;1,63;34,36;23,89;1;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010-2023";"Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Mechanical Engineering (Q2)";"Engineering"
36;12358;"International Journal of Fuzzy Systems";journal;"15622479, 21993211";0,390;-;60;56;161;1914;186;159;1,12;34,18;24,44;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2004-2023";"Artificial Intelligence (Q3); Computational Theory and Mathematics (Q3); Software (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
37;21100836581;"Actuators";journal;"20760825";;-;33;21;27;704;43;26;1,75;33,52;10,94;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Control and Optimization; Control and Systems Engineering";"Engineering; Mathematics"
38;21100332242;"Journal of Low Power Electronics and Applications";journal;"20799268";0,240;Q3;24;15;53;498;49;52;0,84;33,20;18,64;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
39;21100812570;"Journal of Ocean Engineering and Marine Energy";journal;"21986452, 21986444";;-;29;29;0;953;0;0;0,00;32,86;12,12;3;0;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Energy Engineering and Power Technology; Ocean Engineering; Renewable Energy, Sustainability and the Environment; Water Science and Technology";"Energy; Engineering; Environmental Science"
40;15949;"Journal of Medical and Biological Engineering";journal;"16090985, 21994757";0,397;Q3;46;96;230;3131;317;230;1,28;32,61;30,61;2;0;Switzerland;Western Europe;"Springer International Publishing AG";"2001-2023";"Biomedical Engineering (Q3); Medicine (miscellaneous) (Q3)";"Engineering; Medicine"
41;21100897005;"Frontiers in Built Environment";journal;"22973362";;-;35;23;0;747;0;0;0,00;32,48;17,50;4;0;Switzerland;Western Europe;"Frontiers Media SA";"2015-2023";"Building and Construction; Geography, Planning and Development; Urban Studies";"Engineering; Social Sciences"
42;21100834321;"Journal of Dynamic Behavior of Materials";journal;"21997446, 21997454";;-;25;39;0;1235;0;0;0,00;31,67;8,25;0;0;Switzerland;Western Europe;"Springer Nature";"2015-2023";"Materials Science (miscellaneous); Mechanics of Materials";"Engineering; Materials Science"
43;21100830702;"Mathematics";journal;"22277390";;-;68;61;24;1889;13;23;0,54;30,97;23,16;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Mathematics (miscellaneous)";"Mathematics"
44;21100440520;"EJNMMI Physics";journal;"21977364";0,414;Q2;36;27;19;815;13;16;0,68;30,19;25,28;1;0;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2023";"Biomedical Engineering (Q2); Instrumentation (Q2); Radiation (Q2); Radiology, Nuclear Medicine and Imaging (Q3)";"Engineering; Medicine; Physics and Astronomy"
45;21100380994;"Lecture Notes in Computational Vision and Biomechanics";book series;"22129391, 22129413";0,145;Q4;23;105;204;3099;118;107;0,58;29,51;20,95;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2012-2020, 2023";"Artificial Intelligence (Q4); Biomedical Engineering (Q4); Computer Science Applications (Q4); Computer Vision and Pattern Recognition (Q4); Mechanical Engineering (Q4); Signal Processing (Q4)";"Computer Science; Engineering"
46;23201;"Food Science and Technology Research";journal;"13446606";0,233;Q2;52;113;421;3332;200;421;0,47;29,49;31,02;2;0;Switzerland;Western Europe;"Japanese Society for Food Science and Technology";"1999-2023";"Industrial and Manufacturing Engineering (Q2); Biotechnology (Q3); Chemical Engineering (miscellaneous) (Q3); Food Science (Q3); Marketing (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Business, Management and Accounting; Chemical Engineering; Engineering"
47;10900153301;"International Journal of Mechanical and Materials Engineering";journal;"18230334, 21982791";0,214;Q3;34;25;81;727;52;81;0,51;29,08;10,17;1;0;Switzerland;Western Europe;"Springer International Publishing";"2007-2022";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
48;21100838145;"Machines";journal;"20751702";;-;34;21;23;609;27;23;1,17;29,00;16,44;2;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Computer Science (miscellaneous); Control and Optimization; Control and Systems Engineering; Electrical and Electronic Engineering; Industrial and Manufacturing Engineering; Mechanical Engineering";"Computer Science; Engineering; Mathematics"
49;21100836334;"Publications";journal;"23046775";;-;24;20;20;576;11;19;0,55;28,80;53,33;5;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Business and International Management; Communication; Computer Science Applications; Library and Information Sciences; Media Technology";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
50;21100886227;"Applied Nanoscience (Switzerland)";journal;"21905517, 21905509";;-;80;117;221;3363;591;221;2,61;28,74;26,74;1;0;Switzerland;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2011-2023";"Atomic and Molecular Physics, and Optics; Biotechnology; Cell Biology; Electrical and Electronic Engineering; Materials Science (miscellaneous); Physical and Theoretical Chemistry";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Materials Science; Physics and Astronomy"
51;21100217216;"Iranian Journal of Science and Technology - Transactions of Civil Engineering";journal;"22286160";0,338;Q3;27;39;98;1121;69;98;0,67;28,74;5,88;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2012-2023";"Geotechnical Engineering and Engineering Geology (Q2); Civil and Structural Engineering (Q3)";"Earth and Planetary Sciences; Engineering"
52;21100834323;"Emission Control Science and Technology";journal;"21993629, 21993637";;-;22;24;0;677;0;0;0,00;28,21;14,81;3;0;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Automotive Engineering; Health, Toxicology and Mutagenesis; Management, Monitoring, Policy and Law; Pollution";"Engineering; Environmental Science"
53;21100900323;"Journal of Sustainable Metallurgy";journal;"21993823, 21993831";;-;37;28;0;778;0;0;0,00;27,79;27,85;3;0;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Environmental Science (miscellaneous); Mechanics of Materials; Metals and Alloys";"Engineering; Environmental Science; Materials Science"
54;21100923470;"Safety";journal;"2313576X";;-;21;9;0;246;0;0;0,00;27,33;30,43;1;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2015-2023";"Public Health, Environmental and Occupational Health; Safety Research; Safety, Risk, Reliability and Quality";"Engineering; Medicine; Social Sciences"
55;11700154613;"Nanotechnology Perceptions";journal;"16606795, 22352074";0,132;Q4;10;16;49;437;5;45;0,03;27,31;10,00;0;0;Switzerland;Western Europe;"Collegium Basilea";"2008-2023";"Condensed Matter Physics (Q4); Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Nanoscience and Nanotechnology (Q4)";"Engineering; Materials Science; Physics and Astronomy"
56;9500154102;"Iranian Journal of Science and Technology, Transaction A: Science";journal;"10286276";0,206;Q3;32;66;168;1792;89;168;0,34;27,15;23,91;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2006-2022";"Agricultural and Biological Sciences (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Chemistry; Earth and Planetary Sciences; Engineering; Mathematics; Physics and Astronomy"
57;17700156604;"International Journal of Civil Engineering";journal;"17350522";0,358;Q3;36;62;142;1663;96;139;0,56;26,82;20,27;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2009-2023";"Civil and Structural Engineering (Q3)";"Engineering"
58;21100905390;"Batteries";journal;"23130105";;-;44;7;0;184;0;0;0,00;26,29;11,11;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2015-2023";"Electrical and Electronic Engineering; Electrochemistry; Energy Engineering and Power Technology";"Chemistry; Energy; Engineering"
59;21100268414;"International Journal of Quality Engineering and Technology";journal;"17572185, 17572177";0,197;Q3;9;15;46;392;16;46;0,26;26,13;32,14;0;0;Switzerland;Western Europe;"Inderscience";"2011, 2013-2023";"Safety, Risk, Reliability and Quality (Q3)";"Engineering"
60;21100202510;"International Journal of Mining and Mineral Engineering";journal;"1754890X, 17548918";0,219;Q2;19;24;42;613;24;41;0,54;25,54;14,52;0;0;Switzerland;Western Europe;"Inderscience";"2011-2023";"Industrial and Manufacturing Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Engineering"
61;21100463102;"International Journal of Dynamics and Control";journal;"2195268X, 21952698";0,332;Q2;33;48;78;1209;92;76;1,18;25,19;17,17;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2013-2023";"Electrical and Electronic Engineering (Q2); Mechanical Engineering (Q2); Civil and Structural Engineering (Q3); Control and Optimization (Q3); Control and Systems Engineering (Q3); Modeling and Simulation (Q3)";"Engineering; Mathematics"
62;21100834919;"SEMA SIMAI Springer Series";book series;"21993041, 2199305X";0,145;Q3;14;17;73;422;9;34;0,13;24,82;12,82;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2012-2023";"Industrial and Manufacturing Engineering (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Applied Mathematics (Q4); Computational Mathematics (Q4); Computational Mechanics (Q4); Fluid Flow and Transfer Processes (Q4); Numerical Analysis (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Chemical Engineering; Engineering; Mathematics; Physics and Astronomy"
63;21100920033;"Mining, Metallurgy and Exploration";journal;"25243462, 25243470";;-;36;29;101;719;126;92;1,65;24,79;25,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2019-2023";"Chemistry (miscellaneous); Control and Systems Engineering; Geotechnical Engineering and Engineering Geology; Materials Chemistry; Mechanical Engineering; Metals and Alloys";"Chemistry; Earth and Planetary Sciences; Engineering; Materials Science"
64;21100204514;"International Journal of Advanced Mechatronic Systems";journal;"17568412, 17568420";0,196;Q3;16;24;87;573;33;84;0,41;23,88;15,00;0;0;Switzerland;Western Europe;"Inderscience";"2011-2017, 2020-2023";"Mechanical Engineering (Q3); Control and Systems Engineering (Q4)";"Engineering"
65;21100217632;"Iranian Journal of Science and Technology - Transactions of Mechanical Engineering";journal;"22286187, 23641835";0,413;Q2;24;26;71;609;67;71;0,91;23,42;3,77;0;0;Switzerland;Western Europe;"Springer Nature";"2012-2023";"Computational Mechanics (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering"
66;21100202505;"International Journal of Power Electronics";journal;"1756638X, 17566398";0,189;Q3;14;15;73;344;48;73;0,36;22,93;21,74;0;0;Switzerland;Western Europe;"Inderscience";"2010-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
67;21100198227;"International Journal of Engineering Systems Modelling and Simulation";journal;"17559766, 17559758";0,189;Q3;16;28;66;635;28;63;0,38;22,68;18,18;0;0;Switzerland;Western Europe;"Inderscience";"2011-2023";"Engineering (miscellaneous) (Q3); Modeling and Simulation (Q4)";"Engineering; Mathematics"
68;15600154703;"Asian Journal of Civil Engineering";journal;"15630854, 2522011X";0,262;Q3;32;75;179;1655;111;179;0,46;22,07;8,26;0;0;Switzerland;Western Europe;"Springer Nature";"2008-2023";"Civil and Structural Engineering (Q3)";"Engineering"
69;21100900330;"Marine Systems and Ocean Technology";journal;"1679396X, 21994749";;-;15;11;34;242;13;33;0,26;22,00;5,88;0;0;Switzerland;Western Europe;"Springer Nature";"2005-2007, 2009, 2013, 2015-2023";"Mechanical Engineering; Ocean Engineering";"Engineering"
70;21100216324;"International Journal of Engineering Research in Africa";journal;"16634144, 16633571";0,116;Q4;31;81;38;1699;5;38;0,10;20,98;16,08;0;0;Switzerland;Western Europe;"Trans Tech Publications";"2010-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
71;21100202715;"International Journal of Systems, Control and Communications";journal;"17559359, 17559340";0,149;Q4;14;12;53;251;25;52;0,52;20,92;25,00;0;0;Switzerland;Western Europe;"Inderscience";"2011-2023";"Control and Systems Engineering (Q4)";"Engineering"
72;21100325719;"International Journal of Mechatronics and Automation";journal;"20451059, 20451067";0,179;Q3;16;16;58;333;38;58;0,37;20,81;28,26;0;0;Switzerland;Western Europe;"Inderscience";"2011-2012, 2014-2018, 2020-2022";"Electrical and Electronic Engineering (Q3); Industrial and Manufacturing Engineering (Q3); Artificial Intelligence (Q4); Computational Mathematics (Q4); Computational Mechanics (Q4); Control and Systems Engineering (Q4)";"Computer Science; Engineering; Mathematics"
73;5000158709;"Synthesis Lectures on Digital Circuits and Systems";book series;"19323166";0,101;Q4;9;3;21;59;1;19;0,06;19,67;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing";"2005-2024";"Electrical and Electronic Engineering (Q4)";"Engineering"
74;21100364384;"Journal of Vibration Engineering and Technologies";journal;"25233920, 25233939";0,149;Q4;26;57;103;1106;24;103;0,15;19,40;24,32;0;0;Switzerland;Western Europe;"Springer International Publishing";"2014-2023";"Acoustics and Ultrasonics (Q4); Mechanical Engineering (Q4)";"Engineering; Physics and Astronomy"
75;21100198223;"International Journal of Reasoning-based Intelligent Systems";journal;"17550556, 17550564";0,131;Q4;14;37;85;712;20;80;0,24;19,24;37,04;0;0;Switzerland;Western Europe;"Inderscience";"2011-2023";"Computer Science (miscellaneous) (Q4); Engineering (miscellaneous) (Q4)";"Computer Science; Engineering"
76;21100853738;"ROBOMECH Journal";journal;"21974225";0,405;Q2;19;17;22;325;30;22;1,36;19,12;14,04;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2023";"Instrumentation (Q2); Mechanical Engineering (Q2); Artificial Intelligence (Q3); Control and Optimization (Q3); Modeling and Simulation (Q3)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
77;19900193668;"International Journal of Ultra Wideband Communications and Systems";journal;"17587298, 1758728X";0,129;Q4;9;8;16;142;5;16;0,40;17,75;42,86;0;0;Switzerland;Western Europe;"Inderscience";"2009-2012, 2014-2016, 2018-2022";"Communication (Q4); Electrical and Electronic Engineering (Q4)";"Engineering; Social Sciences"
78;21100826748;"Biosystems and Biorobotics";book series;"21953570, 21953562";0,125;Q4;18;47;400;793;95;129;0,24;16,87;37,44;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2013-2020, 2022";"Artificial Intelligence (Q4); Biomedical Engineering (Q4); Mechanical Engineering (Q4)";"Computer Science; Engineering"
79;21100220382;"International Journal of Computer Aided Engineering and Technology";journal;"17572665, 17572657";0,121;Q4;16;34;81;572;26;81;0,30;16,82;24,24;0;0;Switzerland;Western Europe;"Inderscience";"2010-2023";"Computer Science Applications (Q4); Engineering (miscellaneous) (Q4); Software (Q4)";"Computer Science; Engineering"
80;20622;"Experimental Techniques";journal;"07328818, 17471567";0,294;Q3;42;56;183;920;119;174;0,62;16,43;8,33;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1975-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering"
