Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100199568;"Dissertationes Mathematicae";journal;"17306310, 00123862";0,556;Q2;26;7;26;637;24;26;0,81;91,00;20,00;0;0;Poland;Eastern Europe;"Institute of Mathematics. Polish Academy of Sciences";"2000-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
2;21101024139;"Journal of Geodetic Science";journal;"20819943";;-;20;41;0;963;0;0;0,00;23,49;6,38;0;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2011-2023";"Applied Mathematics; Astronomy and Astrophysics; Computers in Earth Sciences; Earth and Planetary Sciences (miscellaneous); Geophysics";"Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
3;12928;"Control and Cybernetics";journal;"03248569";0,321;Q3;41;61;170;1372;106;162;0,49;22,49;18,97;0;0;Poland;Eastern Europe;"Sciendo";"1996-2022";"Control and Systems Engineering (Q2); Applied Mathematics (Q3); Modeling and Simulation (Q3)";"Engineering; Mathematics"
4;26945;"Studia Mathematica";journal;"00393223, 17306337";0,754;Q2;57;89;305;1927;180;305;0,58;21,65;16,77;1;0;Poland;Eastern Europe;"Instytut Matematyczny";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
5;17900156726;"Formalized Mathematics (discontinued)";journal;"14262630, 18989934";0,103;Q4;9;33;106;700;26;106;0,33;21,21;13,04;0;0;Poland;Eastern Europe;"University of Bialystok";"2006-2016";"Applied Mathematics (Q4); Computational Mathematics (Q4)";"Mathematics"
6;19900192611;"Probability and Mathematical Statistics";journal;"02084147";;-;12;20;0;397;0;0;0,00;19,85;15,63;0;0;Poland;Eastern Europe;"PWN-Polish Scientific Publishers";"2011-2023";"Statistics and Probability";"Mathematics"
7;19700177501;"Topological Methods in Nonlinear Analysis";journal;"12303429";0,975;Q2;29;40;90;770;67;90;0,74;19,25;18,97;0;0;Poland;Eastern Europe;"Juliusz Schauder Center for Nonlinear Analysis";"2009-2023";"Analysis (Q2); Applied Mathematics (Q2)";"Mathematics"
8;21100284506;"Functiones et Approximatio, Commentarii Mathematici";journal;"02086573, 20809433";0,431;Q3;16;38;98;686;38;98;0,32;18,05;13,79;0;0;Poland;Eastern Europe;"Adam Mickiewicz University Press";"2006-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
9;19600157919;"Archives of Control Sciences";journal;"12302384";0,262;Q3;25;26;53;460;21;53;0,40;17,69;23,08;0;0;Poland;Eastern Europe;"Polish Academy of Sciences, Committee of Automatic Control and Robotics";"2009-2023";"Control and Systems Engineering (Q3); Modeling and Simulation (Q3); Control and Optimization (Q4)";"Engineering; Mathematics"
10;11900154311;"Mathematica Slovaca";journal;"01399918, 13372211";0,407;Q3;28;73;178;1205;88;178;0,38;16,51;20,41;0;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2007-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
