Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20653;"Topics in Stroke Rehabilitation";journal;"19455119, 10749357";0,675;Q1;75;56;175;2049;293;170;1,47;36,59;47,41;14;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Community and Home Care (Q1); Rehabilitation (Q1); Neurology (clinical) (Q2)";"Medicine; Nursing"
2;14622;"Social Work in Health Care";journal;"00981389, 1541034X";0,427;Q2;51;52;170;2501;196;162;1,16;48,10;70,55;15;0;United Kingdom;Western Europe;"Routledge";"1975-2023";"Community and Home Care (Q2); Social Work (Q2); Psychiatry and Mental Health (Q3)";"Medicine; Nursing; Social Sciences"
3;21100212900;"Global Heart";journal;"22118179, 22118160";1,126;Q1;50;79;172;2257;366;131;2,22;28,57;43,72;24;0;United Kingdom;Western Europe;"Elsevier Science &amp; Technology";"2011-2023";"Cardiology and Cardiovascular Medicine (Q1); Community and Home Care (Q1); Epidemiology (Q2)";"Medicine; Nursing"
4;27158;"British Journal of Community Nursing";journal;"14624753";0,282;Q2;35;202;572;2914;248;400;0,45;14,43;81,82;15;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"2000-2023";"Community and Home Care (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
5;5800207394;"Child Care in Practice";journal;"13575279";0,231;Q3;29;31;86;1135;48;73;0,54;36,61;70,00;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Community and Home Care (Q3); Education (Q3); Health (social science) (Q3); Pediatrics (Q3); Pediatrics, Perinatology and Child Health (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Nursing; Psychology; Social Sciences"
6;146147;"Community Practitioner";journal;"14622815";0,140;Q4;22;187;615;867;80;274;0,11;4,64;84,21;0;0;United Kingdom;Western Europe;"Media Shed";"2005-2023";"Community and Home Care (Q4); Family Practice (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Nursing"
7;19700170191;"Quality in Ageing and Older Adults";journal;"20428766, 14717794";0,179;Q3;22;26;89;969;37;84;0,51;37,27;56,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2023";"Community and Home Care (Q3); Care Planning (Q4); Gerontology (Q4)";"Nursing"
8;5000156913;"Education and Health";journal;"02651602";0,238;Q3;16;25;87;398;27;72;0,26;15,92;61,29;0;0;United Kingdom;Western Europe;"SHEU, Schools Health Education Unit";"2006-2008, 2013-2021";"Community and Home Care (Q3)";"Nursing"
9;19700174682;"Safer Communities";journal;"17578043";0,230;Q3;16;18;61;776;34;58;0,58;43,11;50,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Community and Home Care (Q3); Law (Q3); Safety Research (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing; Social Sciences"
10;18200156704;"Working with Older People";journal;"13663666, 20428790";0,133;Q4;16;30;76;601;14;70;0,24;20,03;47,27;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2023";"Community and Home Care (Q4); Gerontology (Q4)";"Nursing"
11;4000151903;"Journal of Community Nursing";journal;"02634465";0,245;Q3;12;84;240;751;62;170;0,25;8,94;73,13;0;0;United Kingdom;Western Europe;"P T M Publishers Ltd.";"1998-2002, 2006-2008, 2012, 2017-2023";"Community and Home Care (Q3)";"Nursing"
12;21100283711;"Social Care and Neurodisability";journal;"20420919";0,159;Q4;11;0;40;0;22;39;0,82;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2014";"Advanced and Specialized Nursing (Q3); Community and Home Care (Q4); Health (social science) (Q4); Rehabilitation (Q4)";"Medicine; Nursing; Social Sciences"
