Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;40173;"Asian Pacific Journal of Cancer Prevention";journal;"15137368";0,335;Q3;91;242;434;6812;507;401;1,00;28,15;36,78;0;0;Thailand;Asiatic Region;"Asian Pacific Organization for Cancer Prevention";"2000-2023";"Oncology (Q3); Public Health, Environmental and Occupational Health (Q3); Cancer Research (Q4); Epidemiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;23093;"Southeast Asian Journal of Tropical Medicine and Public Health";journal;"26975718, 01251562";0,286;Q3;58;179;556;4312;393;555;0,61;24,09;42,75;0;0;Thailand;Asiatic Region;"Southeast Asian Ministers of Education Organisation";"1971-2023";"Infectious Diseases (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
3;17780;"Journal of the Medical Association of Thailand";journal;"01252208";0,281;Q3;53;416;1266;5489;759;1262;0,52;13,19;47,25;0;0;Thailand;Asiatic Region;"Medical Association of Thailand";"1970-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
4;4000151817;"ScienceAsia";journal;"15131874";0,133;Q3;44;62;186;1532;53;184;0,25;24,71;39,45;2;0;Thailand;Asiatic Region;"Science Society of Thailand under Royal Patronage";"1996-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
5;3900148502;"Songklanakarin Journal of Science and Technology";journal;"01253395";0,143;Q3;42;91;457;2037;89;454;0,16;22,38;42,47;0;0;Thailand;Asiatic Region;"Prince of Songkla University";"2006-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
6;20667;"Asian Pacific Journal of Allergy and Immunology";journal;"22288694, 0125877X";0,200;Q3;41;31;98;852;62;97;0,68;27,48;44,12;0;0;Thailand;Asiatic Region;"The Allergy and Immunology Society of Thailand";"1983-2023";"Immunology and Allergy (Q3); Medicine (miscellaneous) (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
7;5000153403;"Kasetsart Journal - Natural Science";journal;"00755192";0,129;Q4;29;151;309;2935;29;308;0,10;19,44;43,31;0;0;Thailand;Asiatic Region;"Kasetsart University";"2006-2015";"Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences"
8;21100197000;"Engineering Journal";journal;"01258281";;-;28;16;0;332;0;0;0,00;20,75;27,27;1;0;Thailand;Asiatic Region;"Chulalongkorn University";"2009-2023";"Engineering (miscellaneous)";"Engineering"
9;21101059785;"Kasetsart Journal of Social Sciences";journal;"24523151";;-;28;30;98;353;0;98;0,00;11,77;56,52;0;0;Thailand;Asiatic Region;"Kasetsart University";"2015-2023";"Social Sciences (miscellaneous)";"Social Sciences"
10;17800156707;"Chiang Mai Journal of Science";journal;"01252526";0,127;Q3;27;43;59;960;9;58;0,15;22,33;42,65;0;0;Thailand;Asiatic Region;"Chiang Mai University";"2008-2023";"Materials Science (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Mathematics; Physics and Astronomy"
11;26243;"Asia-Pacific Population Journal";journal;"0259238X, 15644278";0,183;Q3;24;18;52;405;25;48;0,38;22,50;36,36;7;0;Thailand;Asiatic Region;"UNESCAP";"1986-2017";"Demography (Q3)";"Social Sciences"
12;15600154705;"EnvironmentAsia";journal;"19061714";;-;24;16;0;292;0;0;0,00;18,25;32,00;0;0;Thailand;Asiatic Region;"Thai Society of Higher Eduation Institutes on Environment";"2009-2023";"Environmental Science (miscellaneous); Toxicology";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
13;15711;"Geotechnical Engineering";journal;"00465828";0,276;Q2;24;29;52;393;12;50;0,09;13,55;16,67;0;0;Thailand;Asiatic Region;"Southeast Asian Geotechnical Society";"1978-1990, 1994-2023";"Geotechnical Engineering and Engineering Geology (Q2); Civil and Structural Engineering (Q3)";"Earth and Planetary Sciences; Engineering"
14;19300156818;"Asian Biomedicine";journal;"1875855X, 19057415";0,116;Q4;22;90;70;2230;15;61;0,21;24,78;51,26;0;0;Thailand;Asiatic Region;"IOS Press BV";"2008-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;19700170618;"Maejo International Journal of Science and Technology";journal;"19057873";;-;22;38;0;884;0;0;0,00;23,26;37,14;0;0;Thailand;Asiatic Region;"Maejo University";"2009-2023";"Multidisciplinary";"Multidisciplinary"
16;26650;"International Energy Journal";journal;"1513718X";0,202;Q2;19;27;112;496;35;112;0,29;18,37;9,43;0;0;Thailand;Asiatic Region;"Regional Energy Resources Information Center (RERIC), Asian Institute of Technology";"2000-2012, 2014-2023";"Energy (miscellaneous) (Q2)";"Energy"
17;12300154723;"Thai Journal of Veterinary Medicine";journal;"01256491";0,145;Q4;19;68;74;889;5;68;0,07;13,07;52,33;0;0;Thailand;Asiatic Region;"Chulalongkorn University";"2008-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
18;19600157803;"Buffalo Bulletin";journal;"01256726";0,102;Q4;17;49;37;656;3;37;0,08;13,39;21,74;0;0;Thailand;Asiatic Region;"Kasetsart University";"2008-2023";"Animal Science and Zoology (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
19;14997;"International Agricultural Engineering Journal";journal;"08582114";0,145;Q3;16;14;46;376;8;44;0,35;26,86;13,95;0;0;Thailand;Asiatic Region;"Asian Association For Agricultural Engineering";"1992, 1994-2020";"Agricultural and Biological Sciences (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Agricultural and Biological Sciences; Engineering"
20;19400157142;"Chiang Mai University Journal of Natural Sciences";journal;"16851994";0,111;Q4;15;24;2;475;0;2;0,00;19,79;46,81;0;0;Thailand;Asiatic Region;"Chiang Mai University";"2003, 2006, 2009-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
21;21100198528;"International Journal of Geoinformatics";journal;"16866576, 26730014";0,136;Q3;14;44;38;642;5;34;0,13;14,59;16,98;0;0;Thailand;Asiatic Region;"Association for Geoinformation Technology";"2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3); Instrumentation (Q4)";"Earth and Planetary Sciences; Physics and Astronomy; Social Sciences"
22;17300154803;"Proceedings of the 2008 International Conference on Computer and Electrical Engineering, ICCEE 2008";conference and proceedings;"-";0,101;-;14;0;191;0;47;189;0,25;0,00;0,00;0;0;Thailand;Asiatic Region;"";"";"Electrical and Electronic Engineering";"Engineering"
23;19700175006;"Thai Journal of Pharmaceutical Sciences";journal;"01254685, 19054637";;-;14;12;0;434;0;0;0,00;36,17;33,33;0;0;Thailand;Asiatic Region;"Thai Journal of Pharmaceutical Sciences";"2009-2022";"Pharmaceutical Science; Pharmacology";"Pharmacology, Toxicology and Pharmaceutics"
24;17300154826;"Proceedings - 2008 8th International Conference on Intelligent Transport System Telecommunications, ITST 2008";conference and proceedings;"-";0,116;-;12;0;92;0;34;88;0,37;0,00;0,00;0;0;Thailand;Asiatic Region;"";"";"Artificial Intelligence; Media Technology; Transportation";"Computer Science; Engineering; Social Sciences"
25;17300154820;"Proceedings - 2008 International Conference on Advanced Computer Theory and Engineering, ICACTE 2008";conference and proceedings;"-";0,102;-;12;0;217;0;40;215;0,18;0,00;0,00;0;0;Thailand;Asiatic Region;"";"";"Computational Theory and Mathematics; Software";"Computer Science"
26;21100264888;"Construction and Professional Practices - Proceedings of the 10th East Asia-Pacific Conference on Structural Engineering and Construction, EASEC 2010";conference and proceedings;"-";0,103;-;4;0;84;0;3;83;0,00;0,00;0,00;0;0;Thailand;Asiatic Region;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
27;21100264844;"Materials, Experimentation, Maintenance and Rehabilitation - Proceedings of the 10th East Asia-Pacific Conference on Structural Engineering and Construction, EASEC 2010";conference and proceedings;"-";0,100;-;4;0;137;0;3;136;0,00;0,00;0,00;0;0;Thailand;Asiatic Region;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
28;21100264883;"Real Structures: Bridges and Tall Buildings - Proceedings of the 10th East Asia-Pacific Conference on Structural Engineering and Construction, EASEC 2010";conference and proceedings;"-";0,101;-;4;0;131;0;3;130;0,00;0,00;0,00;0;0;Thailand;Asiatic Region;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
29;17100154730;"Intech'08 - Proceedings of the 9th International Conference on Intelligent Technologies";conference and proceedings;"-";0,106;-;3;0;29;0;5;27;0,17;0,00;0,00;0;0;Thailand;Asiatic Region;"";"";"Computer Networks and Communications; Information Systems";"Computer Science"
30;21100265009;"Proceedings of the 10th East Asia-Pacific Conference on Structural Engineering and Construction, EASEC 2010";conference and proceedings;"-";0,101;-;3;0;21;0;1;20;0,00;0,00;0,00;0;0;Thailand;Asiatic Region;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
31;21100264868;"Wind and Earthquake Engineering - Proceedings of the 10th East Asia-Pacific Conference on Structural Engineering and Construction, EASEC 2010";conference and proceedings;"-";0,106;-;3;0;83;0;3;82;0,00;0,00;0,00;0;0;Thailand;Asiatic Region;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
