Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100804406;"Lancet Public Health, The";journal;"24682667";5,493;Q1;90;147;144;2195;609;48;4,23;14,93;41,46;0;66;United Kingdom;Western Europe;"Elsevier Ltd";"2016-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
2;13363;"Obesity Reviews";journal;"1467789X, 14677881";4,216;Q1;199;139;342;11601;3208;314;7,82;83,46;55,14;51;112;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2000-2023";"Endocrinology, Diabetes and Metabolism (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
3;17148;"Tobacco Control";journal;"09644563, 14683318";3,218;Q1;142;175;554;5463;2398;467;4,67;31,22;52,19;103;48;United Kingdom;Western Europe;"BMJ Publishing Group";"1996-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
4;5700191210;"Implementation Science";journal;"17485908";2,872;Q1;141;149;476;8027;2795;473;5,01;53,87;62,95;80;65;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Health Informatics (Q1); Health Policy (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
5;5200152632;"Environmental Research Letters";journal;"17489326";2,710;Q1;183;558;1181;32460;7556;1168;6,11;58,17;28,00;350;403;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2006-2023";"Environmental Science (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Environmental Science; Medicine"
6;17058;"Nicotine and Tobacco Research";journal;"1469994X, 14622203";2,268;Q1;129;257;763;9783;3007;703;3,25;38,07;52,80;91;105;United Kingdom;Western Europe;"Oxford University Press";"1999-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
7;15896;"Journal of Epidemiology and Community Health";journal;"14702738, 0143005X";2,028;Q1;193;189;590;5640;2187;511;3,57;29,84;49,53;59;128;United Kingdom;Western Europe;"BMJ Publishing Group";"1978-2023";"Epidemiology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
8;21100201916;"Pediatric obesity";journal;"20476302, 20476310";1,967;Q1;85;112;242;3137;940;237;3,70;28,01;56,90;21;93;United Kingdom;Western Europe;"Wiley-Blackwell for the International Association for the Study of Obesity";"2012-2023";"Health Policy (Q1); Nutrition and Dietetics (Q1); Pediatrics, Perinatology and Child Health (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Nursing"
9;13124;"Trauma, Violence, and Abuse";journal;"15248380, 15528324";1,955;Q1;111;36;113;2894;613;112;4,88;80,39;80,85;25;30;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Applied Psychology (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Social Work (Q1)";"Medicine; Psychology; Social Sciences"
10;21165;"PharmacoEconomics";journal;"11707690, 11792027";1,942;Q1;118;121;332;4808;1253;285;3,17;39,74;41,48;52;48;United Kingdom;Western Europe;"Adis International Ltd";"1992-2023";"Health Policy (Q1); Pharmacology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
11;21100787508;"Journal of Global Health";journal;"20472986, 20472978";1,905;Q1;63;111;208;3988;695;199;2,58;35,93;46,48;44;80;United Kingdom;Western Europe;"Edinburgh University Global Health Society";"2011-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
12;22377;"Value in Health";journal;"10983015, 15244733";1,836;Q1;132;188;463;6624;1735;430;3,72;35,23;45,82;68;64;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
13;22494;"Population Health Metrics";journal;"14787954";1,761;Q1;63;23;121;829;408;121;3,05;36,04;45,52;9;14;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q2)";"Medicine"
14;21100401153;"Antimicrobial Resistance and Infection Control";journal;"20472994";1,681;Q1;66;155;238;5364;865;229;3,47;34,61;47,57;37;66;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q1); Pharmacology (medical) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
15;29756;"Occupational and Environmental Medicine";journal;"14707926, 13510711";1,671;Q1;162;144;457;3931;1448;352;2,80;27,30;52,82;65;75;United Kingdom;Western Europe;"BMJ Publishing Group";"1994-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
16;19900191754;"Conflict and Health";journal;"17521505";1,637;Q1;44;48;105;1702;316;102;2,39;35,46;49,39;28;40;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
17;13900154714;"Influenza and other Respiratory Viruses";journal;"17502640, 17502659";1,608;Q1;75;95;182;3056;599;174;3,09;32,17;53,84;35;90;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Infectious Diseases (Q1); Public Health, Environmental and Occupational Health (Q1); Pulmonary and Respiratory Medicine (Q1); Epidemiology (Q2)";"Medicine"
18;23122;"Tropical Medicine and International Health";journal;"13602276, 13653156";1,505;Q1;130;150;539;5361;1365;502;2,29;35,74;42,72;30;110;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Infectious Diseases (Q1); Parasitology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Immunology and Microbiology; Medicine"
19;19532;"Accident Analysis and Prevention";journal;"18792057, 00014575";1,481;Q1;188;330;988;15131;3830;980;3,57;45,85;38,24;85;265;United Kingdom;Western Europe;"Elsevier Ltd";"1969-2023";"Human Factors and Ergonomics (Q1); Law (Q1); Public Health, Environmental and Occupational Health (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering; Medicine; Social Sciences"
20;29102;"Health and Place";journal;"18732054, 13538292";1,464;Q1;137;147;377;9030;1489;376;3,65;61,43;57,25;41;79;United Kingdom;Western Europe;"Elsevier Ltd";"1995-2023";"Geography, Planning and Development (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
21;24657;"Chemosphere";journal;"00456535, 18791298";1,448;-;311;2164;4787;114407;26276;4748;5,46;52,87;41,65;237;1053;United Kingdom;Western Europe;"Elsevier Ltd";"1972-2023";"Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Environmental Engineering (Q1); Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Pollution (Q1)";"Chemistry; Environmental Science; Medicine"
22;19900192160;"Epidemiology and Psychiatric Sciences";journal;"20457979, 20457960";1,446;Q1;72;82;235;2840;661;178;2,91;34,63;42,95;0;30;United Kingdom;Western Europe;"Cambridge University Press";"2011-2023";"Psychiatry and Mental Health (Q1); Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q2)";"Medicine"
23;20885;"Health Expectations";journal;"13696513, 13697625";1,445;Q1;92;125;529;5091;1628;510;2,95;40,73;65,65;49;77;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
24;145480;"Environmental Health: A Global Access Science Source";journal;"1476069X";1,433;Q1;115;92;340;4344;1661;338;4,52;47,22;51,40;46;70;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Environmental Science; Medicine"
25;21100394090;"Infectious Diseases of Poverty";journal;"20499957, 20955162";1,392;Q1;61;126;332;5937;1050;310;3,26;47,12;38,76;26;88;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
26;19621;"BMC Public Health";journal;"14712458";1,382;Q1;197;1339;3631;60268;11188;3630;2,71;45,01;51,63;477;929;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
27;14026;"Human Resources for Health";journal;"14784491";1,377;Q1;79;69;266;2971;785;257;2,52;43,06;48,84;31;49;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Public Administration (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
28;15054;"Injury Prevention";journal;"14755785, 13538047";1,358;Q1;93;96;302;2232;655;258;2,14;23,25;50,90;34;42;United Kingdom;Western Europe;"BMJ Publishing Group";"1995-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
29;500147005;"Maternal and Child Nutrition";journal;"17408695, 17408709";1,331;Q1;82;184;394;7737;1198;373;3,07;42,05;62,23;84;123;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Nutrition and Dietetics (Q1); Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Nursing"
30;18138;"Sociology of Health and Illness";journal;"01419889, 14679566";1,328;Q1;111;86;267;4744;728;261;2,45;55,16;65,92;19;29;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Health Policy (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
31;20733;"European Journal of Public Health";journal;"1464360X, 11011262";1,299;Q1;111;235;738;7013;1849;653;1,93;29,84;54,78;112;136;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
32;21461;"International Journal for Equity in Health";journal;"14759276";1,256;Q1;82;187;565;8959;1458;556;2,50;47,91;53,87;75;166;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
33;4400151514;"Globalization and Health";journal;"17448603";1,237;Q1;78;123;226;5820;671;205;2,54;47,32;52,06;57;109;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
34;21103;"Milbank Quarterly";journal;"0887378X, 14680009";1,237;Q1;115;47;169;1554;471;149;2,94;33,06;50,00;17;20;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
35;21321;"AIDS Care - Psychological and Socio-Medical Aspects of AIDS/HIV";journal;"13600451, 09540121";1,222;Q1;108;272;764;8906;1665;761;2,11;32,74;57,72;82;270;United Kingdom;Western Europe;"Routledge";"1989-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Social Psychology (Q1)";"Medicine; Psychology; Social Sciences"
36;21100205998;"Pathogens and Global Health";journal;"20477724, 20477732";1,217;Q1;80;50;168;2757;389;143;1,91;55,14;44,14;7;25;United Kingdom;Western Europe;"Maney Publishing";"2012-2023";"Medicine (miscellaneous) (Q1); Parasitology (Q1); Public Health, Environmental and Occupational Health (Q1); Infectious Diseases (Q2); Microbiology (Q2)";"Immunology and Microbiology; Medicine"
37;27997;"Public Health Nutrition";journal;"14752727, 13689800";1,186;Q1;164;367;1110;16016;2912;1061;2,31;43,64;64,53;0;174;United Kingdom;Western Europe;"Cambridge University Press";"1998-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
38;4400151701;"Journal of Exposure Science and Environmental Epidemiology";journal;"1559064X, 15590631";1,177;Q1;106;65;242;2842;780;236;3,10;43,72;39,26;29;31;United Kingdom;Western Europe;"Nature Publishing Group";"1999-2000, 2002, 2006-2023";"Pollution (Q1); Public Health, Environmental and Occupational Health (Q1); Toxicology (Q1); Epidemiology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
39;23046;"Transactions of the Royal Society of Tropical Medicine and Hygiene";journal;"18783503, 00359203";1,175;Q1;117;85;302;2322;699;266;1,80;27,32;37,53;6;49;United Kingdom;Western Europe;"Oxford University Press";"1907-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Immunology and Microbiology; Medicine"
40;20814;"Harm Reduction Journal";journal;"14777517";1,143;Q1;65;64;168;2863;475;152;2,85;44,73;51,72;42;37;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
41;16442;"Journal of Travel Medicine";journal;"11951982, 17088305";1,128;Q1;74;144;293;3047;852;239;3,18;21,16;39,90;25;64;United Kingdom;Western Europe;"Oxford University Press";"1994-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Infectious Diseases (Q2)";"Medicine"
42;14236;"Culture, Health and Sexuality";journal;"14645351, 13691058";1,118;Q1;75;97;295;3924;672;291;1,68;40,45;67,13;27;79;United Kingdom;Western Europe;"Routledge";"1999-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
43;21100324439;"npj Primary Care Respiratory Medicine";journal;"20551010";1,111;Q1;40;42;184;1463;504;172;2,62;34,83;40,56;12;25;United Kingdom;Western Europe;"Nature Publishing Group";"2014-2023";"Public Health, Environmental and Occupational Health (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
44;22443;"Journal of Medical Screening";journal;"09691413, 14755793";1,085;Q1;69;39;108;891;222;96;1,65;22,85;56,32;8;30;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
45;20846;"Health and Quality of Life Outcomes";journal;"14777525";1,083;Q1;136;238;619;9472;1716;614;2,44;39,80;47,85;46;97;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
46;14012;"Psychology and Health";journal;"08870446, 14768321";1,082;Q1;108;85;254;4420;689;244;2,37;52,00;61,59;11;34;United Kingdom;Western Europe;"Routledge";"1987-2023";"Applied Psychology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Psychology"
47;19619;"BMC International Health and Human Rights";journal;"1472698X";1,074;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2020";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
48;18831;"Scandinavian Journal of Primary Health Care";journal;"02813432, 15027724";1,056;Q1;62;54;159;1539;348;145;2,06;28,50;55,76;13;24;United Kingdom;Western Europe;"Informa Healthcare";"1983-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
49;99014;"Critical Public Health";journal;"09581596, 14693682";1,012;Q1;56;58;160;2721;395;121;2,38;46,91;65,07;14;40;United Kingdom;Western Europe;"Routledge";"1990-1995, 1997-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
50;15916;"Journal of Health Communication";journal;"10810730, 10870415";1,007;Q1;107;108;470;5277;1102;462;1,96;48,86;60,65;27;51;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Communication (Q1); Health (social science) (Q1); Library and Information Sciences (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
51;14734;"International Journal for Quality in Health Care";journal;"13534505, 14643677";1,003;Q1;108;129;340;3731;686;318;1,78;28,92;50,17;29;40;United Kingdom;Western Europe;"Oxford University Press";"1989-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
52;17500154705;"Global Health Action";journal;"16549716, 16549880";0,996;Q1;68;138;588;5901;1228;567;1,93;42,76;44,36;47;114;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
53;21100229837;"Environmental Sciences: Processes and Impacts";journal;"20507887, 20507895";0,979;Q1;122;144;480;9185;1577;466;2,74;63,78;38,69;20;59;United Kingdom;Western Europe;"Royal Society of Chemistry";"2012-2023";"Management, Monitoring, Policy and Law (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Environmental Chemistry (Q2)";"Environmental Science; Medicine"
54;19450;"Journal of Health, Population and Nutrition";journal;"16060997";0,928;Q1;74;26;148;1058;337;146;1,98;40,69;44,55;9;20;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Food Science (Q1); Health, Toxicology and Mutagenesis (Q1); Public Health, Environmental and Occupational Health (Q1)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
55;21463;"International Journal of Health Geographics";journal;"1476072X";0,924;Q1;89;43;125;2254;386;122;2,90;52,42;40,48;14;29;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Business, Management and Accounting (miscellaneous) (Q1); Computer Science (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Business, Management and Accounting; Computer Science; Medicine"
56;21100443787;"SSM - Population Health";journal;"23528273";0,923;Q1;54;98;205;5550;417;200;2,02;56,63;55,31;32;68;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2023";"Health Policy (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
57;5800179609;"Global Public Health";journal;"17441706, 17441692";0,910;Q2;61;143;280;6681;513;275;1,98;46,72;62,09;65;119;United Kingdom;Western Europe;"Routledge";"2006-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
58;21100854829;"Tropical Diseases, Travel Medicine and Vaccines";journal;"20550936";0,905;Q2;22;16;56;540;109;52;2,37;33,75;39,74;1;13;United Kingdom;Western Europe;"BioMed Central Ltd";"2015-2023";"Infectious Diseases (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
59;21312;"Health Promotion International";journal;"09574824, 14602245";0,883;Q2;99;108;326;3335;640;316;1,73;30,88;61,71;39;49;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
60;19400157146;"Food Additives and Contaminants: Part B Surveillance";journal;"19393210, 19393229";0,880;Q2;41;41;133;1453;346;133;2,41;35,44;51,76;11;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Food Science (Q1); Public Health, Environmental and Occupational Health (Q2); Toxicology (Q2)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
61;21100854892;"BMC Obesity";journal;"20529538";0,878;Q2;30;43;143;2080;354;142;2,22;48,37;53,67;7;40;United Kingdom;Western Europe;"BioMed Central Ltd";"2014-2019";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Endocrinology, Diabetes and Metabolism (Q2); Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3)";"Health Professions; Medicine"
62;14561;"Child: Care, Health and Development";journal;"03051862, 13652214";0,863;Q2;98;109;349;4052;750;330;2,06;37,17;68,86;34;36;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1975-2023";"Pediatrics, Perinatology and Child Health (Q1); Developmental and Educational Psychology (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Psychology"
63;11900154332;"Expert Review of Respiratory Medicine";journal;"17469902, 17476348";0,861;Q2;56;104;301;7707;726;271;2,48;74,11;40,82;13;66;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Immunology and Allergy (Q2); Public Health, Environmental and Occupational Health (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
64;19590;"Archives of Public Health";journal;"20493258, 07787367";0,853;Q2;45;80;185;3047;440;166;2,04;38,09;45,50;16;59;United Kingdom;Western Europe;"BioMed Central Ltd";"1996-2006, 2008-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
65;12252;"Journal of Public Health";journal;"17413850, 17413842";0,853;Q2;98;212;459;5946;772;425;1,53;28,05;51,81;76;122;United Kingdom;Western Europe;"Oxford University Press";"1980-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
66;28471;"Ageing and Society";journal;"0144686X, 14691779";0,845;Q2;97;106;271;6026;621;271;2,08;56,85;69,58;0;40;United Kingdom;Western Europe;"Cambridge University Press";"1981-2023";"Arts and Humanities (miscellaneous) (Q1); Health (social science) (Q1); Geriatrics and Gerontology (Q2); Public Health, Environmental and Occupational Health (Q2); Social Psychology (Q2)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
67;22112;"Traffic Injury Prevention";journal;"15389588, 1538957X";0,839;Q2;65;213;491;6034;955;485;1,69;28,33;39,33;29;171;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Safety Research (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
68;22384;"International Journal of STD and AIDS";journal;"09564624, 17581052";0,821;Q2;78;216;599;5584;875;562;1,46;25,85;48,22;49;193;United Kingdom;Western Europe;"SAGE Publications Ltd";"1990-2023";"Dermatology (Q1); Infectious Diseases (Q2); Pharmacology (medical) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
69;19700173130;"Food and Nutrition Research";journal;"1654661X, 16546628";0,819;Q2;58;58;290;2411;832;285;2,83;41,57;54,57;9;22;United Kingdom;Western Europe;"Swedish Nutrition Foundation";"2008-2023";"Food Science (Q1); Nutrition and Dietetics (Q2); Public Health, Environmental and Occupational Health (Q2)";"Agricultural and Biological Sciences; Medicine; Nursing"
70;29615;"Health Education Research";journal;"14653648, 02681153";0,816;Q2;118;45;171;2043;305;171;1,39;45,40;68,08;11;29;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Education (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
71;19700166518;"International Journal of Mental Health Systems";journal;"17524458";0,815;Q2;52;76;174;3501;394;169;2,13;46,07;49,03;27;38;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2023";"Health Policy (Q2); Psychiatry and Mental Health (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
72;19700183045;"Asia Pacific Family Medicine";journal;"1447056X, 14441683";0,758;Q2;19;12;19;319;37;19;1,00;26,58;33,33;2;5;United Kingdom;Western Europe;"BioMed Central Ltd";"2009-2018, 2020";"Family Practice (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
73;20720;"Ethnicity and Health";journal;"14653419, 13557858";0,741;Q2;68;60;122;2460;233;119;1,68;41,00;62,80;12;42;United Kingdom;Western Europe;"Routledge";"1996-2023";"Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1); Public Health, Environmental and Occupational Health (Q2)";"Arts and Humanities; Medicine; Social Sciences"
74;15932;"Journal of Health Services Research and Policy";journal;"17581060, 13558196";0,727;Q2;84;39;157;1065;258;132;1,60;27,31;65,60;12;14;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
75;20848;"Health and Social Care in the Community";journal;"09660410, 13652524";0,709;Q2;81;157;319;7414;622;318;1,82;47,22;72,35;58;73;United Kingdom;Western Europe;"";"1993-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2); Social Work (Q2)";"Medicine; Social Sciences"
76;19500156817;"International Health";journal;"18763413, 18763405";0,708;Q2;44;85;195;2390;283;169;0,97;28,12;42,98;16;54;United Kingdom;Western Europe;"Oxford University Press";"2009-2023";"Health (social science) (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
77;21100821119;"Annals of Work Exposures and Health";journal;"23987308, 23987316";0,707;Q2;89;115;288;3980;472;264;1,51;34,61;48,37;36;52;United Kingdom;Western Europe;"Oxford University Press";"2017-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
78;15898;"Journal of Evaluation in Clinical Practice";journal;"13652753, 13561294";0,703;Q2;87;188;523;6748;852;487;1,55;35,89;46,22;28;46;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
79;19700175102;"Tropical Medicine and Health";journal;"13488945, 13494147";0,699;Q2;36;42;135;1389;206;120;1,72;33,07;34,51;4;30;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Public Health, Environmental and Occupational Health (Q2); Infectious Diseases (Q3)";"Medicine"
80;18500157900;"Food Additives and Contaminants - Part A Chemistry, Analysis, Control, Exposure and Risk Assessment";journal;"19440057, 19440049";0,675;Q2;65;224;602;8063;1489;598;2,22;36,00;47,26;38;32;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Chemistry (miscellaneous) (Q2); Food Science (Q2); Health, Toxicology and Mutagenesis (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Toxicology (Q2)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
81;21906;"Journal of Public Health Policy";journal;"01975897, 1745655X";0,672;Q2;57;50;155;1451;227;136;1,27;29,02;45,28;12;27;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1980-2023";"Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
82;20188;"Disaster Prevention and Management";journal;"09653562";0,668;Q2;66;47;130;2064;224;129;1,64;43,91;38,64;0;29;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992-2023";"Business, Management and Accounting (miscellaneous) (Q1); Health (social science) (Q2); Management, Monitoring, Policy and Law (Q2); Public Health, Environmental and Occupational Health (Q2)";"Business, Management and Accounting; Environmental Science; Medicine; Social Sciences"
83;18828;"Scandinavian Journal of Caring Sciences";journal;"14716712, 02839318";0,667;Q2;78;155;296;6604;540;283;1,67;42,61;78,15;28;44;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
84;18842;"Scandinavian Journal of Public Health";journal;"14034948, 16511905";0,665;Q2;98;157;379;4789;631;358;1,60;30,50;56,98;57;82;United Kingdom;Western Europe;"SAGE Publications Ltd";"1973-1982, 1984-1986, 1988-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
85;19700166506;"Tobacco Induced Diseases";journal;"16179625, 20707266";0,665;Q2;38;76;122;2610;246;122;1,89;34,34;48,54;29;27;United Kingdom;Western Europe;"European Publishing";"2009-2023";"Health (social science) (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
86;21945;"Substance Use and Misuse";journal;"10826084, 15322491";0,657;Q2;90;269;625;11667;928;608;1,36;43,37;55,44;54;164;United Kingdom;Western Europe;"Informa Healthcare";"1966-2023";"Health (social science) (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
