Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16722;"Journal of Integrative Neuroscience";journal;"1757448X, 02196352";0,498;Q2;40;29;98;1429;148;91;1,36;49,28;27,85;0;0;China;Asiatic Region;"IMR Press";"2002-2023";"Medicine (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
2;29225;"Chinese Medical Journal";journal;"25425641, 03666999";0,356;Q2;78;530;1287;11918;1362;1229;1,11;22,49;34,21;44;0;China;Asiatic Region;"Wolters Kluwer Medknow Publications";"1946-1960, 1962-1966, 1973-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
3;89440;"Genomics, Proteomics and Bioinformatics";journal;"16720229, 22103244";0,332;Q2;73;20;96;636;83;90;1,03;31,80;32,88;0;0;China;Asiatic Region;"Beijing Genomics Institute";"2003-2023";"Medicine (miscellaneous) (Q2); Computational Mathematics (Q3); Biochemistry (Q4); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Mathematics; Medicine"
4;23393;"Journal of Environmental Sciences";journal;"10010742, 18787320";0,327;Q2;131;234;689;6733;511;684;0,79;28,77;36,41;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"1970, 1972-1973, 1978-1985, 1993, 1995-2024";"Environmental Engineering (Q2); Environmental Science (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Environmental Chemistry (Q3)";"Environmental Science; Medicine"
5;22594;"Chinese Journal of Applied Ecology";journal;"10019332";0,273;Q3;51;436;1454;12680;1008;1453;0,65;29,08;35,58;0;0;China;Asiatic Region;"Editorial Board of Chinese Journal of Applied Ecology";"1991-2023";"Ecology (Q3); Medicine (miscellaneous) (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
6;24049;"Acta Physiologica Sinica";journal;"03710874";0,255;Q3;29;109;294;0;155;291;0,55;0,00;46,45;0;0;China;Asiatic Region;"Kexue Chubaneshe/Science Press";"1960, 1963-1966, 1981-2020, 2023";"Medicine (miscellaneous) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;13974;"Hong Kong Medical Journal";journal;"10242708";0,250;Q3;57;167;451;2092;298;341;0,61;12,53;34,35;0;0;China;Asiatic Region;"Hong Kong Academy of Medicine Press";"1995-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
8;59665;"Chinese Journal of Natural Medicines";journal;"18755364, 16723651";0,248;Q3;50;102;292;1705;134;290;0,45;16,72;35,33;0;0;China;Asiatic Region;"China Pharmaceutical University";"2004-2023";"Complementary and Alternative Medicine (Q2); Drug Discovery (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
9;3500148011;"Journal of Zhejiang University: Science B";journal;"16731581";0,242;Q3;72;140;345;3870;356;340;1,06;27,64;37,15;0;0;China;Asiatic Region;"Zhejiang University Press";"2005-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Veterinary (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics; Veterinary"
10;63692;"Journal of traditional Chinese medicine = Chung i tsa chih ying wen pan / sponsored by All-China Association of Traditional Chinese Medicine, Academy of Traditional Chinese Medicine";journal;"02546272";0,230;Q3;13;0;1;0;0;1;0,00;0,00;0,00;0;0;China;Asiatic Region;"Journal of Traditional Chinese Medicine";"1981-2010";"Medicine (miscellaneous) (Q3)";"Medicine"
11;5300152235;"Neuroscience Bulletin";journal;"16737067";0,218;Q3;66;57;164;1751;86;164;0,68;30,72;40,00;2;0;China;Asiatic Region;"Springer Singapore";"2005-2023";"Medicine (miscellaneous) (Q3); Neuroscience (miscellaneous) (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
12;19071;"Chinese Journal of Medical Genetics";journal;"10039406";0,212;Q3;19;157;510;2256;180;510;0,33;14,37;42,39;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1998-2023";"Medicine (miscellaneous) (Q3); Genetics (clinical) (Q4)";"Medicine"
13;26196;"Hsi-An Chiao Tung Ta Hsueh/Journal of Xi'an Jiaotong University";journal;"0253987X";0,211;Q3;28;331;958;3047;276;958;0,27;9,21;30,23;0;0;China;Asiatic Region;"Xi'an Jiaotong University";"1986, 1990-1995, 1998-2023";"Engineering (miscellaneous) (Q2); Medicine (miscellaneous) (Q3); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
14;8200153101;"Bing du xue bao = Chinese journal of virology / [bian ji, Bing du xue bao bian ji wei yuan hui]";journal;"10008721";0,156;Q3;14;86;61;424;13;61;0,21;4,93;39,86;0;0;China;Asiatic Region;"Chung-Kuo Wei Sheng Wu Hsueh Hui";"2007-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
15;20890;"Wei sheng wu xue bao = Acta microbiologica Sinica";journal;"00016209";0,147;Q3;23;273;636;997;131;636;0,19;3,65;36,90;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"1985-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
16;28157;"Beijing da xue xue bao. Yi xue ban = Journal of Peking University. Health sciences";journal;"1671167X";0,145;Q3;22;135;425;205;99;424;0,20;1,52;42,09;0;0;China;Asiatic Region;"Peking University Health Science Center";"2003-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
17;145017;"Chinese Journal of Integrative Medicine";journal;"16720415";0,145;Q3;44;65;208;851;61;201;0,29;13,09;42,86;6;0;China;Asiatic Region;"Chinese Journal of Integrated Traditional and Western Medicine Press";"1997-2001, 2003-2023";"Complementary and Alternative Medicine (Q3); Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3)";"Medicine"
18;21481;"Zhongguo zhong xi yi jie he za zhi Zhongguo Zhongxiyi jiehe zazhi = Chinese journal of integrated traditional and Western medicine / Zhongguo Zhong xi yi jie he xue hui, Zhongguo Zhong yi yan jiu yuan zhu ban";journal;"10035370";0,142;Q3;24;302;883;463;178;876;0,18;1,53;35,19;0;0;China;Asiatic Region;"Zhongguo Zhongxi Jiehe Zazhi";"1992-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
19;19121;"Zhonghua jie he he hu xi za zhi = Zhonghua jiehe he huxi zazhi = Chinese journal of tuberculosis and respiratory diseases";journal;"10010939";0,140;Q3;28;170;474;572;66;438;0,11;3,36;41,15;0;0;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1987-2016, 2022-2023";"Medicine (miscellaneous) (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
20;15179;"Chinese Journal of Ophthalmology";journal;"04124081";0,138;Q3;19;196;570;3075;90;537;0,15;15,69;46,53;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1979-2023";"Medicine (miscellaneous) (Q3); Ophthalmology (Q3)";"Medicine"
21;28665;"Zhonghua fu chan ke za zhi";journal;"0529567X";0,138;Q3;23;158;472;0;81;444;0,13;0,00;47,73;0;0;China;Asiatic Region;"Chinese Medical Association";"1960, 1979-2016, 2020";"Medicine (miscellaneous) (Q3)";"Medicine"
22;13871;"Eye Science";journal;"10004432";0,135;Q3;16;18;157;0;27;157;0,18;0,00;40,79;0;0;China;Asiatic Region;"Sun Yat-sen University of Medical Sciences";"1985-2008, 2010-2015";"Medicine (miscellaneous) (Q3); Ophthalmology (Q4); Sensory Systems (Q4)";"Medicine; Neuroscience"
23;13235;"Chinese Journal of Oncology";journal;"02533766";0,132;Q3;31;217;713;307;120;713;0,14;1,41;34,44;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1979-2023";"Medicine (miscellaneous) (Q3); Oncology (Q3)";"Medicine"
24;144606;"Journal of Central South University (Medical Sciences)";journal;"16727347";0,132;Q3;20;209;634;3028;94;634;0,16;14,49;36,69;0;0;China;Asiatic Region;"Journal of Central South University. Medical sciences";"2004-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
25;50191;"National Medical Journal of China";journal;"03762491";0,132;Q3;30;772;2197;9448;387;2100;0,16;12,24;36,44;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1945, 1973-1975, 1981-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
26;21464;"Acta Academiae Medicinae Sinicae";journal;"1000503X";0,130;Q3;19;155;518;2052;100;510;0,18;13,24;39,61;0;0;China;Asiatic Region;"Chinese Academy of Medical Sciences";"1979-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
27;4500151405;"Zhongguo zhen jiu = Chinese acupuncture &amp; moxibustion";journal;"02552930";0,130;Q3;20;235;726;284;112;726;0,18;1,21;37,52;0;0;China;Asiatic Region;"Zhonghua quan guo Zhong yi zhen jiu xue hui : Zhong yi yan jiu yuan zhen jiu yan jiu suo";"2005-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
28;26726;"Zhonghua nei ke za zhi [Chinese journal of internal medicine]";journal;"05781426";0,130;Q3;23;179;532;25;82;448;0,13;0,14;38,61;0;0;China;Asiatic Region;"Chinese Medical Association";"1957-1959, 1979-1997, 1999-2017, 2020";"Medicine (miscellaneous) (Q3)";"Medicine"
29;144834;"Journal of Traditional Chinese Medicine";journal;"02552922";0,129;Q3;35;74;251;469;51;247;0,18;6,34;40,74;3;0;China;Asiatic Region;"Journal of Traditional Chinese Medicine";"1996-2023";"Complementary and Alternative Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
30;26725;"Zhonghua gan zang bing za zhi = Zhonghua ganzangbing zazhi = Chinese journal of hepatology";journal;"10073418";0,127;Q3;24;297;999;336;154;970;0,15;1,13;38,33;0;0;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1999-2018, 2020-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
31;19200156802;"Zhonghua wei chang wai ke za zhi = Chinese journal of gastrointestinal surgery";journal;"16710274";0,127;Q3;17;111;340;0;40;321;0,11;0,00;31,32;0;0;China;Asiatic Region;"Chinese Medical Association";"2005-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
32;21483;"Chinese Journal of Pathology";journal;"05295807";0,126;Q3;19;243;757;3054;83;731;0,10;12,57;41,09;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1985-2023";"Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q4)";"Medicine"
33;3300147904;"Yi chuan = Hereditas / Zhongguo yi chuan xue hui bian ji";journal;"02539772";0,125;Q3;24;251;685;2354;119;685;0,16;9,38;36,17;2;0;China;Asiatic Region;"Ke xue chu ban she";"2004-2016, 2019-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
34;10600153369;"Nan fang yi ke da xue xue bao = Journal of Southern Medical University";journal;"16734254";0,124;Q3;24;525;1394;0;200;1394;0,14;0,00;36,45;0;0;China;Asiatic Region;"Nanfang Yi Ke Da Xue Xue Bao Bian ji Bu";"2006-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
35;21498;"Zhonghua yu fang yi xue za zhi [Chinese journal of preventive medicine]";journal;"02539624";0,124;Q3;32;146;275;50;63;259;0,12;0,34;39,56;0;0;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1979-2016, 2019-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
36;87487;"Zhen ci yan jiu = Acupuncture research / [Zhongguo yi xue ke xue yuan Yi xue qing bao yan jiu suo bian ji]";journal;"10000607";0,123;Q3;17;90;77;150;16;77;0,21;1,67;40,47;0;0;China;Asiatic Region;"";"1985-1996, 2007-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
37;19320;"Zhongguo xiu fu chong jian wai ke za zhi = Zhongguo xiufu chongjian waike zazhi = Chinese journal of reparative and reconstructive surgery";journal;"10021892";0,123;Q3;16;310;791;669;146;791;0,18;2,16;29,07;0;0;China;Asiatic Region;"Zhongguo Xiufu Chonjian Waike Zazhi Bianjibu";"1997-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
38;144721;"Chinese Journal of Contemporary Pediatrics";journal;"10088830";0,122;Q4;21;231;468;2867;59;467;0,14;12,41;41,18;0;0;China;Asiatic Region;"Central South University";"2005-2023";"Medicine (miscellaneous) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
39;21500;"Zhong yao cai = Zhongyaocai = Journal of Chinese medicinal materials";journal;"10014454";0,122;Q4;25;289;702;0;107;702;0,12;0,00;40,79;0;0;China;Asiatic Region;"Guojia Yiyao Guanliju";"1997-2017";"Medicine (miscellaneous) (Q4)";"Medicine"
40;21427;"Zhejiang da xue xue bao. Yi xue ban = Journal of Zhejiang University. Medical sciences";journal;"10089292";0,121;Q4;16;114;369;194;53;355;0,14;1,70;39,89;0;0;China;Asiatic Region;"Zhejiang University";"2003-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
41;61342;"Zhonghua nan ke xue = National journal of andrology";journal;"10093591";0,121;Q4;20;226;721;1072;95;721;0,13;4,74;30,87;0;0;China;Asiatic Region;"Nanjing Jun Qu Nanjing Zong Yi Yuan zhu ban, Zhonghua Nan Ke Xue Za Zhi Bian Ji Bu Bian Ji Chu Ban";"2002-2017, 2019-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
42;24048;"Sheng li ke xue jin zhan [Progress in physiology]";journal;"05597765";0,119;Q4;10;86;268;0;27;267;0,10;0,00;30,88;0;0;China;Asiatic Region;"Neuroscience Research Institute";"1980-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
43;21382;"Xi bao yu fen zi mian yi xue za zhi = Chinese journal of cellular and molecular immunology";journal;"10078738";0,118;Q4;15;206;580;125;63;580;0,11;0,61;40,08;0;0;China;Asiatic Region;"Fourth Military Medical University";"2003-2016";"Immunology (Q4); Immunology and Allergy (Q4); Medicine (miscellaneous) (Q4)";"Immunology and Microbiology; Medicine"
44;26090;"Zhongguo shi yan xue ye xue za zhi / Zhongguo bing li sheng li xue hui = Journal of experimental hematology / Chinese Association of Pathophysiology";journal;"10092137";0,118;Q4;14;316;825;559;105;815;0,12;1,77;41,29;0;0;China;Asiatic Region;"Haidian-qu";"2002-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
45;26093;"Zhonghua xue ye xue za zhi = Zhonghua xueyexue zazhi";journal;"02532727, 27079740";0,118;Q4;20;131;381;25;40;373;0,09;0,19;41,10;0;0;China;Asiatic Region;"Chinese Medical Association";"1997-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
46;18949;"Journal of Sichuan University (Medical Science)";journal;"1672173X";0,117;Q4;19;232;682;2518;91;682;0,13;10,85;42,09;0;0;China;Asiatic Region;"Sichuan University";"2003-2023";"Medicine (miscellaneous) (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
47;30030;"Wei sheng yan jiu = Journal of hygiene research";journal;"10008020";0,116;Q4;24;191;633;354;72;633;0,11;1,85;46,17;0;0;China;Asiatic Region;"Wei sheng yan jiu" bian ji bu";"1997-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
48;24977;"Zhonghua shao shang za zhi = Zhonghua shaoshang zazhi = Chinese journal of burns";journal;"10092587";0,113;Q4;12;97;278;1112;39;276;0,13;11,46;30,11;0;0;China;Asiatic Region;"Chinese Journal of Burns Editorial Board";"2000-2020";"Critical Care and Intensive Care Medicine (Q4); Dermatology (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
49;21456;"Chinese Journal of Biomedical Engineering";journal;"02588021";0,112;Q4;14;174;450;2524;74;449;0,14;14,51;31,88;0;0;China;Asiatic Region;"Chinese Academy of Medical Sciences";"1984-2023";"Bioengineering (Q4); Biomedical Engineering (Q4); Medicine (miscellaneous) (Q4)";"Chemical Engineering; Engineering; Medicine"
50;130108;"Chinese Journal of Evidence-Based Medicine";journal;"16722531";0,112;Q4;18;240;426;3270;35;413;0,09;13,63;42,37;0;0;China;Asiatic Region;"West China University of Medical Sciences";"2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
51;18912;"Shengwu Yixue Gongchengxue Zazhi/Journal of Biomedical Engineering";journal;"10015515";0,110;Q4;15;318;936;1137;124;936;0,11;3,58;38,93;0;0;China;Asiatic Region;"Sichuan Society for Biomedical Engineering";"1997-2016, 2020-2023";"Bioengineering (Q4); Medicine (miscellaneous) (Q4)";"Chemical Engineering; Medicine"
52;19900195063;"Frontiers of Medicine";journal;"20950225, 20950217";0,107;Q4;61;80;85;1781;4;85;0,05;22,26;33,33;1;0;China;Asiatic Region;"Springer Science + Business Media";"2011-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
53;71152;"Zhongguo yi liao qi xie za zhi = Chinese journal of medical instrumentation";journal;"16717104";0,104;Q4;9;110;331;0;18;331;0,06;0,00;31,27;0;0;China;Asiatic Region;"Zhongguo yi liao qi xie za zhi bian ji bu";"1997-2002, 2005-2016, 2020-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
54;3200147815;"Academic Journal of Second Military Medical University";journal;"0258879X";0,103;Q4;11;418;701;5407;32;700;0,05;12,94;36,00;0;0;China;Asiatic Region;"Second Military Medical University Press";"2006-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
55;24067;"Zhongguo ying yong sheng li xue za zhi = Zhongguo yingyong shenglixue zazhi = Chinese journal of applied physiology";journal;"10006834";0,102;Q4;12;140;427;0;12;427;0,03;0,00;38,53;0;0;China;Asiatic Region;"Zhongguo Yingyong Shenglixue Zazhi Bianjibu";"1997, 2000-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
56;18353;"Academic Journal of Xi'an Jiaotong University";journal;"16718267";0,101;Q4;5;57;149;776;6;149;0,02;13,61;30,53;0;0;China;Asiatic Region;"Xi'an Medical University";"2003-2010";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
57;50135;"Fudan University Journal of Medical Sciences";journal;"16728467";0,101;Q4;10;215;605;2919;32;605;0,06;13,58;38,31;0;0;China;Asiatic Region;"Fudan University";"2001-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
58;19700174890;"Journal of Dalian Medical University";journal;"16717295";0,101;Q4;5;171;194;1759;1;194;0,01;10,29;44,98;0;0;China;Asiatic Region;"Dalian Medical University";"2007-2015";"Cancer Research (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
59;21100391300;"Journal of Xi'an Jiaotong University (Medical Sciences)";journal;"16718259";0,101;Q4;9;186;544;2304;21;544;0,03;12,39;37,50;0;0;China;Asiatic Region;"Xi'an Medical University";"2002-2023";"Clinical Biochemistry (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
60;4700152446;"Medical Journal of Wuhan University";journal;"16718852";0,101;Q4;7;226;666;2025;17;666;0,03;8,96;37,34;0;0;China;Asiatic Region;"Editorial Board of Medical Journal of Wuhan University";"2001-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
61;21495;"Zhonghua yi shi za zhi (Beijing, China : 1980)";journal;"02557053";0,100;Q4;6;29;73;0;1;73;0,00;0,00;34,04;0;0;China;Asiatic Region;"Chinese Medical Association";"1980-1981, 1984-2010, 2014-2016, 2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
62;21100285074;"Chinese Critical Care Medicine";journal;"20954352";;-;22;202;580;2247;71;566;0,11;11,12;39,54;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2013-2023";"Critical Care and Intensive Care Medicine; Medicine (miscellaneous)";"Medicine"
63;14500154707;"Zhongguo gu shang = China journal of orthopaedics and traumatology";journal;"10030034";;-;11;421;0;603;0;0;0,00;1,43;24,00;0;0;China;Asiatic Region;"Zhongguo gu Shang";"2008-2023";"Medicine (miscellaneous)";"Medicine"
