Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100817638;"Journal of the Saudi Society of Agricultural Sciences";journal;"1658077X";1,063;Q1;58;63;130;2485;716;130;5,32;39,44;20,64;12;22;Saudi Arabia;Middle East;"King Saud University";"2011-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1)";"Agricultural and Biological Sciences"
2;21100389724;"Journal of King Saud University - Computer and Information Sciences";journal;"22131248, 13191578";0,793;Q1;60;48;135;2087;879;129;7,29;43,48;21,50;0;6;Saudi Arabia;Middle East;"King Saud bin Abdulaziz University";"2014-2023";"Computer Science (miscellaneous) (Q1)";"Computer Science"
3;21100862637;"Applied Computing and Informatics";journal;"22108327, 26341964";0,792;Q1;38;25;79;896;464;78;5,40;35,84;26,56;2;7;Saudi Arabia;Middle East;"Emerald Group Publishing Ltd.";"2011, 2014-2023";"Information Systems (Q1); Software (Q1); Computer Science Applications (Q2)";"Computer Science"
4;30286;"Journal of King Saud University, Engineering Sciences";journal;"10183639";0,764;Q1;55;49;132;1176;625;126;4,76;24,00;17,31;0;12;Saudi Arabia;Middle East;"King Saud University";"1989-2023";"Computer Networks and Communications (Q1); Fluid Flow and Transfer Processes (Q1); Industrial and Manufacturing Engineering (Q1); Fuel Technology (Q2); Materials Science (miscellaneous) (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Chemical Engineering; Computer Science; Energy; Engineering; Materials Science"
5;19600161810;"Hematology/ Oncology and Stem Cell Therapy";journal;"25890646, 16583876";0,580;Q2;30;39;136;937;252;136;2,03;24,03;37,66;2;21;Saudi Arabia;Middle East;"King Faisal Specialist Hospital and Research Centre";"2008-2023";"Hematology (Q2); Medicine (miscellaneous) (Q2); Oncology (Q3)";"Medicine"
6;18826;"Saudi Medical Journal";journal;"16583175, 03795284";0,381;Q3;63;203;655;4354;735;540;0,98;21,45;38,89;9;81;Saudi Arabia;Middle East;"Saudi Arabian Armed Forces Hospital";"1979-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
7;18057;"Neurosciences";journal;"13196138";0,272;Q3;29;56;191;1112;139;150;0,58;19,86;41,05;0;13;Saudi Arabia;Middle East;"Saudi Arabian Armed Forces Hospital";"2002-2023";"Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
8;19500157307;"Journal of the Saudi Heart Association";journal;"22125043, 10167315";0,265;Q3;24;36;157;993;118;143;0,72;27,58;25,00;1;14;Saudi Arabia;Middle East;"Saudi Heart Association";"2009-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
9;27495;"Annals of Saudi Medicine";journal;"02564947";0,232;Q3;54;61;229;1505;205;206;0,73;24,67;31,29;1;27;Saudi Arabia;Middle East;"King Faisal Specialist Hospital and Research Centre";"1988-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
10;19700174646;"Journal of King Abdulaziz University, Islamic Economics";journal;"10187383, 16584244";0,221;Q3;15;34;109;997;29;105;0,31;29,32;5,00;0;16;Saudi Arabia;Middle East;"King Abdulaziz University Scientific Publishing Center";"2009-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
11;19700187504;"Scientific Journal of King Faisal University Basic and Applied Sciences";journal;"16580311";0,156;Q3;8;37;32;935;12;32;0,33;25,27;31,08;0;11;Saudi Arabia;Middle East;"King Faisal University";"2009-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
12;19900193274;"Journal of King Abdulaziz University, Marine Science";journal;"10128840";0,105;Q4;11;0;33;0;3;33;0,05;0,00;0,00;0;0;Saudi Arabia;Middle East;"King Abdulaziz University Scientific Publishing Center";"2009-2018, 2020-2022";"Aquatic Science (Q4); Environmental Chemistry (Q4); Oceanography (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
13;21100793181;"King Fahd University of Petroleum and Minerals, Research Institute - Annual Catalysts in Petroleum Refining and Petrochemicals Symposium Papers";conference and proceedings;"-";0,101;-;1;0;21;0;0;21;0,00;0,00;0,00;0;0;Saudi Arabia;Middle East;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering";"Computer Science; Engineering"
14;21101052922;"Arab Journal of Forensic Sciences and Forensic Medicine";journal;"16586786, 16586794";;-;3;37;0;864;0;0;0,00;23,35;46,07;0;14;Saudi Arabia;Middle East;"Naif University Publishing House";"2019-2023";"Biochemistry (medical); Epidemiology; Law; Pathology and Forensic Medicine; Toxicology";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
15;21101092880;"Health Professions Education";journal;"24523011";;-;22;43;74;1198;169;67;1,62;27,86;60,31;0;8;Saudi Arabia;Middle East;"King Saud bin Abdulaziz University";"2015-2023";"Education; Medicine (miscellaneous); Nursing (miscellaneous)";"Medicine; Nursing; Social Sciences"
16;21100942421;"International Journal of Pediatrics and Adolescent Medicine";journal;"23526467";;-;14;32;0;880;0;0;0,00;27,50;46,55;1;21;Saudi Arabia;Middle East;"King Faisal Specialist Hospital and Research Centre";"2018-2022";"Pediatrics, Perinatology and Child Health";"Medicine"
