Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;3900148209;"International Journal of Clinical and Health Psychology";journal;"16972600";0,866;Q2;55;35;90;1437;239;90;2,75;41,06;50,77;12;0;Spain;Western Europe;"Elsevier B.V.";"2005-2024";"Clinical Psychology (Q2)";"Psychology"
2;12400154709;"Terapia Psicologica";journal;"07166184, 07184808";0,620;Q2;27;24;86;1700;106;86;1,10;70,83;50,57;0;0;Chile;Latin America;"Sociedad Chilena de Psicologia Clinica";"2008-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
3;21100200812;"Revista de Psicopatologia y Psicologia Clinica";journal;"11365420";0,495;Q2;19;20;62;924;56;62;0,70;46,20;59,26;0;0;Spain;Western Europe;"Asociacion Espanola de Psicologia Clinica y Psicopatologia";"2011-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
4;13359;"Psicologia Conductual";journal;"11329483";0,447;Q2;30;29;96;1551;90;95;0,76;53,48;50,45;0;0;Spain;Western Europe;"Fundacion para el Avance de la Psicologia Clinica Conductual";"1996-2023";"Clinical Psychology (Q2); Experimental and Cognitive Psychology (Q3)";"Psychology"
5;7000153258;"International Journal of Psychology and Psychological Therapy";journal;"15777057";0,420;Q2;39;27;84;1329;102;83;0,84;49,22;53,54;0;0;Spain;Western Europe;"Universidad de Almeria";"2001-2023";"Clinical Psychology (Q2); Developmental and Educational Psychology (Q3); Experimental and Cognitive Psychology (Q3)";"Psychology"
6;14500154705;"Revista Argentina de Clinica Psicologica (discontinued)";journal;"03276716, 18517951";0,285;Q3;15;27;82;996;29;76;0,32;36,89;66,25;0;0;Argentina;Latin America;"Fundacion Aigle";"2008-2020";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
7;19200157024;"Revista Latinoamericana de Psicopatologia Fundamental";journal;"19840381, 14154714";0,231;Q3;9;52;171;974;28;153;0,14;18,73;64,38;1;0;Brazil;Latin America;"Associacao Universitaria de Pesquisa em Psicopatologia Fundamental";"2008-2022";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
8;5200152705;"Avances en Psicologia Latinoamericana";journal;"17944724";0,218;Q3;17;35;108;1576;26;105;0,24;45,03;64,65;0;0;Colombia;Latin America;"Universidad del Rosario";"1983, 2006-2023";"Clinical Psychology (Q3)";"Psychology"
9;21100378339;"Clinica y Salud";journal;"21740550, 11305274";0,218;Q3;17;20;42;778;25;42;0,60;38,90;56,45;3;0;Spain;Western Europe;"Colegio Oficial de la Psicologia de Madrid";"2013-2023";"Clinical Psychology (Q3)";"Psychology"
10;11700154711;"Psicooncologia";journal;"19888287, 16967240";0,172;Q4;14;30;99;1358;25;91;0,18;45,27;64,71;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2008-2023";"Clinical Psychology (Q4); Oncology (Q4)";"Medicine; Psychology"
11;19905;"Medicina Paliativa";journal;"1134248X";0,142;-;14;38;86;845;20;78;0,24;22,24;65,42;3;0;Spain;Western Europe;"Sociedad Espanola de Cuidados Paliativos";"2000-2022";"Anesthesiology and Pain Medicine (Q4); Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
12;19332;"Salud Mental";journal;"01853325";0,138;Q4;30;65;186;2257;40;174;0,18;34,72;50,53;5;0;Mexico;Latin America;"Elsevier GmbH";"1995-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
13;10900153310;"Psicologia Clinica";journal;"01035665";0,120;Q4;10;27;80;841;9;74;0,09;31,15;61,22;0;0;Brazil;Latin America;"Pontificia Universidade Catolica do Rio de Janeiro";"2007-2021";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
14;21100199715;"Tempo Psicanalitico";journal;"23166576, 01014838";0,100;Q4;4;27;81;470;2;75;0,03;17,41;51,22;0;0;Brazil;Latin America;"Sociedade de Psicanalise Iracy Doyle";"2010-2021";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
15;21100453516;"Psychology, Society and Education";journal;"1989709X, 21712085";;-;13;31;1;1232;1;1;0,00;39,74;62,32;4;0;Spain;Western Europe;"";"2012, 2015-2023";"Clinical Psychology; Education; Social Psychology; Sociology and Political Science";"Psychology; Social Sciences"
