Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22609;"Journal of Learning Disabilities";journal;"15384780, 00222194";1,578;Q1;105;63;135;3207;454;135;3,12;50,90;59,09;15;0;United States;Northern America;"SAGE Publications Inc.";"1973-2023";"Education (Q1); Health Professions (miscellaneous) (Q1); Health (social science) (Q1)";"Health Professions; Social Sciences"
2;22633;"Learning Disability Quarterly";journal;"07319487, 2168376X";1,232;Q1;60;23;67;871;157;57;2,47;37,87;67,92;3;0;United States;Northern America;"SAGE Publications Inc.";"1978-2023";"Education (Q1); Health Professions (miscellaneous) (Q1); Behavioral Neuroscience (Q2)";"Health Professions; Neuroscience; Social Sciences"
3;25504;"Diabetes Educator";journal;"01457217, 15546063";1,011;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"SAGE Publications Inc.";"1979-2020";"Health Professions (miscellaneous) (Q1); Endocrinology, Diabetes and Metabolism (Q2)";"Health Professions; Medicine"
4;78905;"Research and Practice for Persons with Severe Disabilities";journal;"15407969";0,933;Q1;56;20;63;902;177;58;2,26;45,10;72,92;5;0;United States;Northern America;"SAGE Publications Inc.";"1975-1980, 1986, 1988, 1992-2023";"Health Professions (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Social Psychology (Q2)";"Health Professions; Medicine; Psychology"
5;18701;"Psychiatric Rehabilitation Journal";journal;"1095158X, 15593126";0,802;Q1;76;56;179;1910;365;172;2,15;34,11;55,50;24;0;United States;Northern America;"Boston University";"1996-2023";"Health Professions (miscellaneous) (Q1); Rehabilitation (Q1); Psychiatry and Mental Health (Q2)";"Health Professions; Medicine"
6;12100155715;"Assessment for Effective Intervention";journal;"19387458, 15345084";0,578;Q2;31;23;62;814;65;62;0,88;35,39;51,61;2;0;United States;Northern America;"SAGE Publications Inc.";"1988-1993, 1995, 1997, 1999-2023";"Education (Q2); Health Professions (miscellaneous) (Q2); Developmental and Educational Psychology (Q3)";"Health Professions; Psychology; Social Sciences"
7;12982;"Prosthetics and Orthotics International";journal;"17461553, 03093646";0,448;Q2;62;75;230;2196;285;218;1,10;29,28;41,18;15;0;United States;Northern America;"Lippincott Williams and Wilkins";"1977-2023";"Health Professions (miscellaneous) (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
8;15373;"Journal of Aggression, Maltreatment and Trauma";journal;"10926771, 1545083X";0,440;Q2;58;68;200;3143;191;196;0,76;46,22;73,39;9;0;United States;Northern America;"Routledge";"1997-1998, 2000-2023";"Clinical Psychology (Q2); Health Professions (miscellaneous) (Q2); Psychiatry and Mental Health (Q3)";"Health Professions; Medicine; Psychology"
9;4700152294;"Activities, Adaptation and Aging";journal;"01924788";0,224;Q3;28;20;54;874;29;54;0,39;43,70;66,67;5;0;United States;Northern America;"Routledge";"1981-1999, 2001-2023";"Geriatrics and Gerontology (Q3); Gerontology (Q3); Health Professions (miscellaneous) (Q3)";"Health Professions; Medicine; Nursing"
10;21300;"Health Marketing Quarterly";journal;"15450864, 07359683";0,203;Q3;31;20;76;784;37;76;0,39;39,20;70,00;2;0;United States;Northern America;"Routledge";"1983-2023";"Health Professions (miscellaneous) (Q3); Marketing (Q3)";"Business, Management and Accounting; Health Professions"
11;4600151525;"Behavioral Healthcare";journal;"19317093, 21679649";0,102;Q4;7;35;266;0;5;256;0,02;0,00;54,55;0;0;United States;Northern America;"HMP Communications LLP";"2006-2018";"Health Professions (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Health Professions; Medicine"
12;21101048248;"Innovation in Aging";journal;"23995300";;-;29;32;0;1715;0;0;0,00;53,59;62,50;14;0;United States;Northern America;"Oxford University Press";"2017-2023";"Health Professions (miscellaneous); Health (social science); Life-span and Life-course Studies";"Health Professions; Social Sciences"
13;21101054302;"Science of Diabetes Self-Management and Care";journal;"26350114, 26350106";;-;82;54;186;1924;415;176;1,90;35,63;73,06;13;0;United States;Northern America;"SAGE Publications Inc.";"2021-2023";"Endocrinology, Diabetes and Metabolism; Health Professions (miscellaneous); Health (social science)";"Health Professions; Medicine; Social Sciences"
