Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22489;"European Journal of Operational Research";journal;"03772217";2,161;Q1;305;641;2073;31199;12154;2061;5,50;48,67;22,96;30;119;Netherlands;Western Europe;"Elsevier B.V.";"1977-2024";"Computer Science (miscellaneous) (Q1); Information Systems and Management (Q1); Management Science and Operations Research (Q1); Modeling and Simulation (Q1)";"Computer Science; Decision Sciences; Mathematics"
2;20972;"Journal of Materials Processing Technology";journal;"09240136, 18734774";1,736;Q1;228;408;1369;11523;8620;1367;5,99;28,24;22,72;1;76;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Ceramics and Composites (Q1); Computer Science Applications (Q1); Industrial and Manufacturing Engineering (Q1); Metals and Alloys (Q1); Modeling and Simulation (Q1)";"Computer Science; Engineering; Materials Science; Mathematics"
3;26529;"Fuzzy Sets and Systems";journal;"01650114";0,902;Q1;187;222;567;7724;2048;557;3,38;34,79;25,00;0;6;Netherlands;Western Europe;"Elsevier B.V.";"1978-2024";"Artificial Intelligence (Q1); Logic (Q1)";"Computer Science; Mathematics"
4;29115;"Physica A: Statistical Mechanics and its Applications";journal;"03784371";0,640;Q2;187;1206;4297;51516;13861;4285;3,31;42,72;25,87;11;209;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Condensed Matter Physics (Q2); Statistics and Probability (Q2)";"Mathematics; Physics and Astronomy"
5;29120;"Physica D: Nonlinear Phenomena";journal;"01672789";1,016;Q1;148;236;303;10278;667;302;2,16;43,55;18,18;0;14;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Applied Mathematics (Q1); Condensed Matter Physics (Q1); Mathematical Physics (Q1); Statistical and Nonlinear Physics (Q1)";"Mathematics; Physics and Astronomy"
6;20541;"Computational Materials Science";journal;"09270256";0,877;Q2;145;625;1905;31346;6473;1901;3,34;50,15;27,26;0;57;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1992-2024";"Chemistry (miscellaneous) (Q1); Computer Science (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q1); Computational Mathematics (Q2)";"Chemistry; Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
7;21576;"Nonlinear Dynamics";journal;"0924090X, 1573269X";1,252;Q1;144;748;2235;34268;11587;2230;5,05;45,81;24,99;4;74;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Aerospace Engineering (Q1); Applied Mathematics (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1)";"Engineering; Mathematics"
8;23847;"Journal of Computational and Applied Mathematics";journal;"03770427";0,876;Q2;142;593;1660;19817;4340;1649;2,67;33,42;27,31;0;15;Netherlands;Western Europe;"Elsevier B.V.";"1975-2024";"Applied Mathematics (Q2); Computational Mathematics (Q2)";"Mathematics"
9;28545;"Journal of Nanoparticle Research";journal;"13880764, 1572896X";0,453;Q2;142;377;1011;18037;2182;1011;2,09;47,84;36,18;6;100;Netherlands;Western Europe;"Springer Netherlands";"1999-2023";"Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Modeling and Simulation (Q2); Atomic and Molecular Physics, and Optics (Q3); Bioengineering (Q3); Condensed Matter Physics (Q3); Nanoscience and Nanotechnology (Q3)";"Chemical Engineering; Chemistry; Materials Science; Mathematics; Physics and Astronomy"
10;18079;"Robotics and Autonomous Systems";journal;"09218890";0,808;Q1;141;168;577;7369;2741;570;4,45;43,86;19,56;4;17;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Computer Science Applications (Q1); Mathematics (miscellaneous) (Q1); Software (Q1); Control and Systems Engineering (Q2)";"Computer Science; Engineering; Mathematics"
